Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,160,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,159,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,136,,,,
4,up,Nino Xypolitas,Theos,5,2,155,,,,
5,down,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,160,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,152,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,147,,,,
8,up,Nino Xypolitas,OK,8,5,130,,,,
9,up,Nikos Xilouris,Itane Mia Fora,13,6,107,,,,
10,down,Yasmin Levy,Una noche más,9,4,160,,,,
11,down,Themis Adamantidis,Stin Kardia,10,2,143,,,,
12,down,Marina Satti,Mantissa,11,6,138,,,,
13,down,Giorgos Giannias,Gi' afto S' agapo,12,7,131,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,15,9,159,,,,
15,down,Antonis Remos,I Kardia Me Pigeni Emena,14,5,135,,,,
16,up,Antonis Remos,Min Xanarthis,17,6,156,,,,
17,up,Stamatis Kraounakis,Fila Me,18,1,136,,,,
18,up,Ishtar,Last Kiss,19,1,150,,,,
19,up,Irene Skylakaki,In the Light,20,18,22,,,,
20,up,Lino Cannavacciuolo,Altalena,21,11,160,,,,
21,up,Nikos Vertis,Thelo Na Me Nioseis,22,20,5,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,24,14,147,,,,
23,up,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,146,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,159,,,,
25,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,160,,,,
26,up,Antonis Remos,Lene,26,18,135,,,,
27,up,Despina Vandi,Xano Esena,27,14,124,,,,
28,up,Melina Aslanidou,Den Eho Diefthinsi,28,19,141,,,,
29,up,Maraveyas,Lola,30,15,159,,,,
30,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,158,,,,
31,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,116,,,,
32,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),34,17,159,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,157,,,,
34,down,Nikos Vertis,S' Agapao,32,1,73,,,,
35,down,Giorgos Mazonakis,Diskola Feggaria,33,7,154,,,,
36,up,Natasa Theodoridou,Fegari,36,2,155,,,,
37,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),37,21,159,,,,
38,up,Nikos Papazoglou,Avgoustos,40,22,70,,,,
39,down,Pochill,Porqué,38,3,153,,,,
40,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),43,34,29,,,,
41,up,Konstantinos Argiros,Athina Mou,41,1,124,,,,
42,down,Antonis Remos,Vrexe Ourane Egoismo,39,21,153,,,,
43,down,Faydee,Can't Let Go,42,29,39,,,,
44,-,Natasa Theodoridou,Apenanti,-,13,73,,,,
45,down,Haris Alexiou,Ena Fili (Soumka Remix),44,36,25,,,,
46,down,Antipas,Ores Ores,45,28,154,,,,
47,down,Nikos Xilouris,I Balada Tou Kir Mediou,46,29,107,,,,
48,up,Natasa Theodoridou,Eho Mia Agalia,48,4,158,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,6,32,,,,
50,up,Demis Roussos,From Souvenirs to Souvenirs,51,24,159,,,,
51,up,Sokratis Malamas,Prigkipesa,52,31,159,,,,
52,down,Pashalis Terzis,Eho Mia Agapi,47,39,146,,,,
53,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,57,1,128,,,,
54,-,Galaxy,Disco Funk,-,54,1,,,,
55,-,Christian Ronig,Deep and Silent Sea,-,55,1,,,,
56,-,Stella Kalli,Ipefthini Imaste,-,56,1,,,,
57,-,Yasmin Levy,Nací en Álamo (Vengo) [J. Viewz Remix],-,57,1,,,,
58,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],76,4,4,,,,
59,down,Ditikes Sinikies,Kalokerina Rantevou,58,32,108,,,,
60,down,Dimitris Zervoudakis,Ta anipota,59,30,113,,,,
61,down,Nino Xypolitas,Toso Peripou S'Agapo,60,35,155,,,,
62,up,Despina Vandi,Hristougenna,65,25,50,,,,
63,down,Paola,Ftais,61,40,145,,,,
64,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),62,37,147,,,,
65,down,Panos Kalidis,Treli Idea,63,17,96,,,,
66,down,Nino Xypolitas,Apopse Den Pame Spiti,64,41,139,,,,
67,up,Natasa Theodoridou,Gia Kanena,70,49,105,,,,
68,down,Μανώλης Μητσιάς,Pote,66,38,159,,,,
69,down,Pix Lax,Poula Me,68,18,159,,,,
70,up,Manu Chao,Me Gustas Tu,74,37,154,,,,
71,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,69,43,159,,,,
72,down,Paola,Na M'afiseis Isixi Thelo,71,47,144,,,,
73,down,Antonis Remos,I Agapi Erhete Sto Telos,72,64,18,,,,
74,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,158,,,,
75,down,Antonis Remos,Olos Dikos Sou,67,23,157,,,,
76,down,Imam Baildi,Πόσο Λυπάμαι,75,47,150,,,,
77,-,Katerina Topazi,Kai Pou S' Agapo Ti Ftaio,-,77,1,,,,
78,down,Loreena McKennitt,Marrakesh Night Market,56,5,154,,,,
79,up,Nikos Vertis,Pes To Mou Xana (Live),79,64,28,,,,
80,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),50,24,160,,,,
81,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,28,118,,,,
82,down,Paola,Pseftika,81,45,16,,,,
83,-,Paola,Ti Se Pianei,-,57,139,,,,
84,down,Antonis Remos & Marinela,Etsi Xafnika,80,11,67,,,,
