Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,155,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,154,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),4,2,131,,,,
4,up,Nino Xypolitas,Theos,5,2,150,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,155,,,,
6,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,6,1,,,,
7,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,7,1,147,,,,
8,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),8,3,142,,,,
9,up,Nino Xypolitas,OK,9,5,125,,,,
10,up,Nikos Xilouris,Itane Mia Fora,10,6,102,,,,
11,up,Yasmin Levy,Una noche más,11,4,155,,,,
12,up,Themis Adamantidis,Stin Kardia,12,2,138,,,,
13,up,Marina Satti,Mantissa,13,6,133,,,,
14,up,Giorgos Giannias,Gi' afto S' agapo,14,7,126,,,,
15,up,Antonis Remos,I Kardia Me Pigeni Emena,15,5,130,,,,
16,up,Dimitra Papiou,Afti I nyhta meni,16,9,154,,,,
17,up,Natasa Theodoridou,Apenanti,17,13,71,,,,
18,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,18,6,155,,,,
19,up,Antonis Remos,Min Xanarthis,19,6,151,,,,
20,up,Stamatis Kraounakis,Fila Me,20,1,131,,,,
21,up,Irene Skylakaki,In the Light,22,18,17,,,,
22,down,Ishtar,Last Kiss,21,2,145,,,,
23,up,Lino Cannavacciuolo,Altalena,23,11,155,,,,
24,up,Giorgos Mazonakis,Kalos Sas Vrika,25,14,142,,,,
25,down,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,141,,,,
26,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,154,,,,
27,up,Antonis Remos,Lene,27,18,130,,,,
28,up,Despina Vandi,Xano Esena,28,14,119,,,,
29,up,Melina Aslanidou,Den Eho Diefthinsi,29,19,136,,,,
30,up,Maraveyas,Lola,30,15,154,,,,
31,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,153,,,,
32,down,Natasa Theodoridou & Foivos,Perifania Mono,3,3,2,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,154,,,,
34,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,152,,,,
35,up,Giorgos Mazonakis,Diskola Feggaria,35,7,149,,,,
36,down,Natasa Theodoridou,Fegari,34,2,150,,,,
37,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,154,,,,
38,up,Pochill,Porqué,39,3,148,,,,
39,up,Antonis Remos,Vrexe Ourane Egoismo,40,21,148,,,,
40,down,Nikos Papazoglou,Avgoustos,38,22,65,,,,
41,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),37,34,24,,,,
42,down,Faydee,Can't Let Go,41,29,34,,,,
43,down,Haris Alexiou,Ena Fili (Soumka Remix),42,36,20,,,,
44,down,Antipas,Ores Ores,43,28,149,,,,
45,down,Nikos Xilouris,I Balada Tou Kir Mediou,44,29,102,,,,
46,up,Natasa Theodoridou,Eho Mia Agalia,46,4,153,,,,
47,up,Ditikes Sinikies,Kalokerina Rantevou,52,32,103,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,6,27,,,,
49,down,Demis Roussos,From Souvenirs to Souvenirs,48,24,154,,,,
50,down,Dimitris Zervoudakis,Ta anipota,49,30,108,,,,
51,down,Sokratis Malamas,Prigkipesa,50,31,154,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,51,5,149,,,,
53,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),53,37,142,,,,
54,up,Despina Vandi,Hristougenna,58,25,45,,,,
55,down,Paola,Ftais,54,40,140,,,,
56,up,Panos Kalidis,Treli Idea,56,17,91,,,,
57,down,Nino Xypolitas,Toso Peripou S'Agapo,55,35,150,,,,
58,down,Natasa Theodoridou,Gia Kanena,57,49,100,,,,
59,up,Nino Xypolitas,Apopse Den Pame Spiti,59,41,134,,,,
60,up,Μανώλης Μητσιάς,Pote,60,38,154,,,,
61,up,Pix Lax,Poula Me,61,18,154,,,,
62,up,Manu Chao,Me Gustas Tu,62,37,149,,,,
63,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,63,43,154,,,,
64,up,Paola,Na M'afiseis Isixi Thelo,64,47,139,,,,
65,up,Antonis Remos,I Agapi Erhete Sto Telos,65,64,13,,,,
66,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),66,26,153,,,,
67,up,Imam Baildi,Πόσο Λυπάμαι,67,47,146,,,,
68,up,Nikos Vertis,Pes To Mou Xana (Live),68,64,23,,,,
69,up,Antonis Remos,Olos Dikos Sou,69,23,152,,,,
70,up,Paola,Ti Se Pianei,70,57,136,,,,
71,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),73,24,155,,,,
