Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,163,,,,
2,up,Stamatis Kraounakis,Fila Me,5,1,147,,,,
3,down,Natasa Theodoridou,Fegari,2,2,166,,,,
4,down,Konstantinos Argiros,Athina Mou,3,1,132,,,,
5,down,Pochill,Porqué,4,3,162,,,,
6,up,Natasa Theodoridou,Eho Mia Agalia,6,4,169,,,,
7,up,Loreena McKennitt,Marrakesh Night Market,7,5,164,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,6,43,,,,
9,up,Yasmin Levy,Una noche más,9,4,171,,,,
10,up,Christina Salti,Parallili Agapi,10,10,2,,,,
11,-,Babis Stokas,Poios Theos,-,11,1,,,,
12,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,72,,,,
13,-,Rita Antonopoulou,Epta Zoes (Live),-,13,1,,,,
