Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,6,,,,
2,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,6,,,,
3,up,Natasa Theodoridou,Hartopolemos,5,2,6,,,,
4,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,3,1,6,,,,
5,down,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,6,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,6,,,,
7,up,Giorgos Mazonakis,Lipi Pali O Theos,7,5,6,,,,
8,up,Despina Vandi,I Gi Ki I Selini,8,6,5,,,,
9,up,Yasmin Levy,Una noche más,9,4,6,,,,
10,up,Themis Adamantidis,Stin Kardia,10,2,6,,,,
11,up,Giorgos Giannias,Gi' afto S' agapo,23,7,5,,,,
12,up,Antonis Remos,I Kardia Me Pigeni Emena,12,5,5,,,,
13,up,Antonis Remos,Min Xanarthis,13,6,6,,,,
14,up,Stamatis Kraounakis,Fila Me,14,1,5,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,6,,,,
16,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,4,,,,
17,down,Ishtar,Last Kiss,16,1,6,,,,
18,down,Dimitra Papiou,Afti I nyhta meni,11,9,6,,,,
19,up,Lino Cannavacciuolo,Altalena,20,11,6,,,,
20,down,Giorgos Mazonakis,Kalos Sas Vrika,19,14,6,,,,
21,up,Giorgos Mazonakis,Terma,21,15,6,,,,
22,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,6,,,,
23,up,Antonis Remos,Lene,24,18,6,,,,
24,up,Melina Aslanidou,Den Eho Diefthinsi,26,19,6,,,,
25,up,Nikiforos,Iposhesou,27,19,6,,,,
26,down,Maraveyas,Lola,25,15,6,,,,
27,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),28,14,6,,,,
28,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),29,21,6,,,,
29,up,Nikos Ganos,Koita ti ekanes,32,21,6,,,,
30,up,Giorgos Mazonakis,Diskola Feggaria,30,7,6,,,,
31,up,Paola,Krata Me,35,24,6,,,,
32,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,6,,,,
33,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),34,21,6,,,,
34,up,Pochill,Porqué,37,3,6,,,,
35,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),38,17,6,,,,
36,up,Antonis Remos,Ta Hiliometra Ola,39,27,6,,,,
37,up,Giorgos Mazonakis,Min Pas Pouthena,40,30,6,,,,
38,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,35,1,,,,
39,up,Maro Lytra,Kanis Lathos [Feat. TNS],46,33,6,,,,
40,up,Demis Roussos,From Souvenirs to Souvenirs,44,24,6,,,,
41,up,Malu,Tous Eipes Pos (Pop Version),49,36,4,,,,
42,up,Kalomira,Secret Combination,50,36,6,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,36,21,5,,,,
44,up,Loreena McKennitt,Marrakesh Night Market,51,5,6,,,,
45,up,Dimitris Zervoudakis,T aneipota,58,37,5,,,,
46,up,Nino Xypolitas,Toso Peripou S'Agapo,91,35,2,,,,
47,up,Paola,Ftais,52,40,6,,,,
48,up,Lava,Tora [feat. Katerina Stikoudi],54,42,6,,,,
49,-,Pix Lax,Tin Porta Anoigo To Vradi (feat. Mikis Theodorakis & Tasos Livaditis),-,47,1,,,,
50,-,Orfeas Peridis,Kati Mou Kryveis (Live),-,50,1,,,,
51,up,Pix Lax,Poula Me,69,18,6,,,,
52,up,Natasa Theodoridou,Gia Kanena,65,47,6,,,,
53,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,59,43,6,,,,
54,up,Μανώλης Μητσιάς,Pote,61,38,6,,,,
55,up,Paola,Na M'afiseis Isixi Thelo,62,47,6,,,,
56,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),64,24,6,,,,
57,up,Imam Baildi,Πόσο Λυπάμαι,66,47,6,,,,
58,up,Giorgos Mazonakis,I Kardia Mou (e-single version),67,54,6,,,,
59,up,Nikiforos,Ftano Sto Theo,68,55,6,,,,
60,up,Paola,Ti Se Pianei,63,57,6,,,,
61,up,Antonis Remos,Olos Dikos Sou,70,23,6,,,,
62,down,Paola,na me afisis isixi thelo,17,12,5,,,,
63,-,Natasa Theodoridou,Fegari,-,2,4,,,,
64,up,Despina Vandi,Agapi,71,58,6,,,,
65,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),72,59,6,,,,
66,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,73,60,6,,,,
67,down,Antonis Remos,Spasmena Kommatia Tis Kardias,18,10,6,,,,
68,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,74,49,6,,,,
69,down,Sokratis Malamas,Prigkipesa,53,31,6,,,,
70,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),45,37,6,,,,
71,-,Antipas,Ores Ores,-,28,1,,,,
72,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,78,27,6,,,,
73,down,Natasa Theodoridou,Eho Mia Agalia,43,4,5,,,,
74,down,Giorgos Mazonakis,San Duo Stagones Vroxis,31,28,4,,,,
75,-,Haris Alexiou,Ena Fili,-,38,4,,,,
76,up,Pashalis Terzis,Eho Mia Agapi,85,39,5,,,,
77,-,Nino Xypolitas,Kinos Paronomastis,-,15,1,,,,
78,-,M. Tokas,Annoula Tou Chionia,-,78,1,,,,
79,-,Orfeas Peridis,Fotovolida (Live),-,79,1,,,,
80,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),42,31,6,,,,
81,-,Giorgos Stratakis,To Laini,-,81,1,,,,
82,-,George Theofannous,Annoula Tou Chionia,-,82,1,,,,
83,-,Michalis Hatzigiannis,Kalinixta,-,83,1,,,,
84,down,Paola,Eho Mia Zoi,41,34,5,,,,
85,-,Giorgos Stratakis & Nikos Stratakis,Eida,-,85,1,,,,
86,-,Maraveyas,Faros,-,60,4,,,,
87,-,Manolis Karantinis,Odos Oneiron,-,87,1,,,,
88,down,Nino Xypolitas,Theos,48,2,2,,,,
89,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),60,26,6,,,,
90,down,Manu Chao,Me Gustas Tu,57,37,6,,,,
91,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),77,43,6,,,,
92,down,Despina Vandi,Thelo,80,64,6,,,,
93,down,Antonis Remos,Ola Pernoun,76,65,6,,,,
94,down,Thanos Petrelis,1-2-3 (e-single version),81,64,6,,,,
95,down,Giorgos Mazonakis,Ego Ti Zoi Mou,79,72,6,,,,
96,down,Rallia Christidou,Kripsou,82,67,5,,,,
97,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),83,68,5,,,,
98,-,Themis Karamouratidis,S' Exo Vrei Kai Se Xano (Zontani Ixografisi Apo To Theatro Kappa),-,78,3,,,,
99,down,Natasa Theodoridou,Dipla Se Sena,84,12,5,,,,
100,down,Antonis Remos & Marinela,Etsi Xafnika,86,11,5,,,,
