Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,166,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,165,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,142,,,,
4,up,Nino Xypolitas,Theos,4,2,161,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,166,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,158,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,153,,,,
8,up,Nino Xypolitas,OK,8,5,136,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,113,,,,
10,up,Yasmin Levy,Una noche más,10,4,166,,,,
11,up,Themis Adamantidis,Stin Kardia,11,2,149,,,,
12,up,Marina Satti,Mantissa,12,6,144,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,137,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,141,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,16,9,165,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,18,6,166,,,,
17,up,Natasa Theodoridou,Apenanti,17,13,79,,,,
18,up,Antonis Remos,Min Xanarthis,19,6,162,,,,
19,up,Stamatis Kraounakis,Fila Me,20,1,142,,,,
20,up,Ishtar,Last Kiss,21,1,156,,,,
21,up,Irene Skylakaki,In the Light,22,18,28,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,25,14,153,,,,
23,up,Lino Cannavacciuolo,Altalena,23,11,166,,,,
24,up,Antonis Remos,Spasmena Kommatia Tis Kardias,26,10,152,,,,
25,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,27,13,165,,,,
26,up,Antonis Remos,Lene,28,18,141,,,,
27,up,Despina Vandi,Xano Esena,29,14,130,,,,
28,up,Melina Aslanidou,Den Eho Diefthinsi,30,19,147,,,,
29,up,Maraveyas,Lola,31,15,165,,,,
30,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,30,1,,,,
31,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),32,14,164,,,,
32,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),33,21,122,,,,
33,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),36,17,165,,,,
34,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),34,14,163,,,,
35,up,Natasa Theodoridou,Fegari,35,2,161,,,,
36,up,Giorgos Mazonakis,Diskola Feggaria,37,7,160,,,,
37,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),42,34,35,,,,
38,up,Nikos Vertis,S' Agapao,38,1,79,,,,
39,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),39,21,165,,,,
40,up,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,124,,,,
41,up,Antonis Remos,Vrexe Ourane Egoismo,43,21,159,,,,
42,up,Nikos Papazoglou,Avgoustos,44,22,76,,,,
43,up,Faydee,Can't Let Go,45,29,45,,,,
44,up,Antipas,Ores Ores,47,28,160,,,,
45,up,Haris Alexiou,Ena Fili (Soumka Remix),46,36,31,,,,
46,-,Antonis Remos,Ta Hiliometra Ola,-,27,119,,,,
47,up,Nikos Xilouris,I Balada Tou Kir Mediou,48,29,113,,,,
48,up,Natasa Theodoridou,Eho Mia Agalia,49,4,164,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],50,6,38,,,,
50,up,Demis Roussos,From Souvenirs to Souvenirs,51,24,165,,,,
51,up,Sokratis Malamas,Prigkipesa,52,31,165,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,53,5,159,,,,
53,-,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",-,53,1,,,,
54,-,Kostas Safetis,Megalos erotas,-,54,1,,,,
55,-,Antonis Vardis,Rock Balada (feat. Haris Alexiou),-,55,1,,,,
56,up,Maro Lytra,Kanis Lathos [Feat. TNS],56,33,122,,,,
57,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,58,1,134,,,,
58,up,Ditikes Sinikies,Kalokerina Rantevou,65,32,114,,,,
59,up,Dimitris Zervoudakis,Ta anipota,59,30,119,,,,
60,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),60,24,166,,,,
61,up,Nino Xypolitas,Toso Peripou S'Agapo,63,35,161,,,,
62,down,Μανώλης Μητσιάς,Pote,57,38,165,,,,
63,down,Paola,Ftais,62,40,151,,,,
64,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),64,37,153,,,,
65,up,Panos Kalidis,Treli Idea,66,17,102,,,,
66,up,Despina Vandi,Hristougenna,67,25,56,,,,
67,up,Natasa Theodoridou,Gia Kanena,68,49,111,,,,
68,up,Nino Xypolitas,Apopse Den Pame Spiti,69,41,145,,,,
69,up,Pix Lax,Poula Me,70,18,165,,,,
70,up,Manu Chao,Me Gustas Tu,71,37,160,,,,
71,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,72,43,165,,,,
72,down,Antonis Remos,Olos Dikos Sou,61,23,163,,,,
73,up,Paola,Na M'afiseis Isixi Thelo,73,47,150,,,,
74,up,Antonis Remos,I Agapi Erhete Sto Telos,74,64,24,,,,
75,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),75,26,164,,,,
76,down,Nikos Vertis,Thelo Na Me Nioseis,24,20,11,,,,
77,down,Imam Baildi,Πόσο Λυπάμαι,76,47,156,,,,
78,-,Konstantinos Argiros,Athina Mou,-,1,127,,,,
79,down,Nikos Vertis,Pes To Mou Xana (Live),77,64,34,,,,
80,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,"Synnefiasmeni Kyriaki (feat. Thanasis Vasilas, Glykeria & Kostas Makedonas) [Live]",-,80,1,,,,
81,down,Pochill,Porqué,41,3,159,,,,
82,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,Strose To Stroma Sou (feat. Thanasis Vasilas & Stamatis Kokotas) [Live],-,82,1,,,,
83,down,Paola,Ti Se Pianei,79,57,145,,,,
84,-,Paola,Pseftika,-,45,18,,,,
85,down,Nikos Oikonomopoulos,Prepi Den Prepi,15,2,7,,,,
