Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,59,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,58,,,,
3,-,Natasa Theodoridou,Gia Mena,-,3,1,,,,
4,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,51,,,,
5,down,Nino Xypolitas,Theos,4,2,55,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,55,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,8,3,59,,,,
8,up,Nino Xypolitas,OK,9,5,30,,,,
9,up,Yasmin Levy,Una noche más,12,4,59,,,,
10,up,Themis Adamantidis,Stin Kardia,13,2,54,,,,
11,up,Marina Satti,Mantissa,14,6,53,,,,
12,up,Giorgos Giannias,Gi' afto S' agapo,15,7,48,,,,
13,down,Nikos Xilouris,Itane Mia Fora,10,6,7,,,,
14,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,20,6,59,,,,
15,up,Antonis Remos,Min Xanarthis,17,6,56,,,,
16,up,Stamatis Kraounakis,Fila Me,18,1,44,,,,
17,up,Ishtar,Last Kiss,19,2,53,,,,
18,up,Paola,na me afisis isixi thelo,22,12,53,,,,
19,up,Giorgos Mazonakis,Terma,26,15,55,,,,
20,up,Lino Cannavacciuolo,Altalena,23,11,59,,,,
21,up,Giorgos Mazonakis,Kalos Sas Vrika,24,14,57,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,53,10,51,,,,
23,up,Despina Vandi,Xano Esena,27,14,24,,,,
24,up,Melina Aslanidou,Den Eho Diefthinsi,28,19,57,,,,
25,up,Nikiforos,Iposhesou,29,19,58,,,,
26,up,Maraveyas,Lola,30,15,59,,,,
27,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,58,,,,
28,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,53,,,,
29,down,Dimitra Papiou,Afti I nyhta meni,21,9,59,,,,
30,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,59,,,,
31,up,Nikos Ganos,Koita ti ekanes,34,21,59,,,,
32,up,Natasa Theodoridou,Fegari,37,2,55,,,,
33,up,Paola,Krata Me,38,24,54,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,39,7,56,,,,
35,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),40,21,59,,,,
36,up,Giorgos Mazonakis,San Duo Stagones Vroxis,41,28,53,,,,
37,up,Pochill,Porqué,42,3,55,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,43,21,54,,,,
39,up,Natasa Theodoridou,Apenanti,46,13,14,,,,
40,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,54,,,,
41,up,Antonis Remos,Ta Hiliometra Ola,44,27,59,,,,
42,up,Antipas,Ores Ores,45,28,54,,,,
43,up,Giorgos Mazonakis,Min Pas Pouthena,47,30,59,,,,
44,up,Nikos Xilouris,I Balada Tou Kir Mediou,48,29,7,,,,
45,up,Sokratis Malamas,Prigkipesa,56,31,59,,,,
46,up,Paola,Eho Mia Zoi,49,34,52,,,,
47,up,Malu,Tous Eipes Pos (Pop Version),50,36,51,,,,
48,down,Despina Vandi,I Gi Ki I Selini,11,6,57,,,,
49,up,Maro Lytra,Kanis Lathos [Feat. TNS],51,33,59,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,52,5,58,,,,
51,up,Dimitris Zervoudakis,Ta anipota,61,30,12,,,,
52,up,Kalomira,Secret Combination,54,36,58,,,,
53,up,Haris Alexiou,Ena Fili,57,38,55,,,,
54,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),64,14,58,,,,
55,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,36,13,59,,,,
56,up,Pashalis Terzis,Eho Mia Agapi,60,39,53,,,,
57,up,Demis Roussos,From Souvenirs to Souvenirs,62,24,59,,,,
58,up,Nino Xypolitas,Apopse Den Pame Spiti,68,41,39,,,,
59,down,Ditikes Sinikies,Kalokerina Rantevou,58,32,8,,,,
60,down,Nino Xypolitas,Toso Peripou S'Agapo,59,35,55,,,,
61,up,Lava,Tora [feat. Katerina Stikoudi],63,42,57,,,,
62,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),66,24,59,,,,
63,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,67,1,40,,,,
64,down,Konstantinos Argiros,Athina Mou,55,1,29,,,,
65,up,Natasa Theodoridou,Gia Kanena,65,49,20,,,,
66,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),69,37,54,,,,
67,down,Antonis Remos,I Kardia Me Pigeni Emena,16,5,50,,,,
68,up,Μανώλης Μητσιάς,Pote,70,38,59,,,,
69,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,71,43,59,,,,
70,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,55,2,,,,
71,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,71,7,,,,
72,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),72,26,57,,,,
73,up,Pix Lax,Poula Me,73,18,58,,,,
74,up,Manu Chao,Me Gustas Tu,82,37,57,,,,
75,down,Imam Baildi,Πόσο Λυπάμαι,74,47,54,,,,
76,down,Nikiforos,Ftano Sto Theo,75,55,55,,,,
77,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),81,53,41,,,,
78,down,Giorgos Mazonakis,I Kardia Mou (e-single version),76,54,58,,,,
79,up,Antonis Remos,Olos Dikos Sou,91,23,58,,,,
80,down,Despina Vandi,Agapi,77,58,58,,,,
81,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),78,59,57,,,,
82,up,Michalis Hatzigiannis,Min Argis,85,82,2,,,,
83,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,79,60,57,,,,
84,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,80,49,56,,,,
85,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,84,27,56,,,,
86,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),87,43,55,,,,
87,up,Despina Vandi,Thelo,92,64,51,,,,
88,down,Antonis Remos,Lene,25,18,54,,,,
89,up,Nino Xypolitas,Kinos Paronomastis,93,15,48,,,,
90,up,Antonis Remos,Ola Pernoun,94,65,44,,,,
91,up,Thanos Petrelis,1-2-3 (e-single version),95,64,51,,,,
92,up,Despina Vandi,Tha 'Thela,96,68,40,,,,
93,up,Natasa Theodoridou,Dipla Se Sena,99,12,39,,,,
94,-,Rallia Christidou,Kripsou,-,67,42,,,,
95,-,Giorgos Giannias,Kripse Me,-,71,23,,,,
96,-,Giannis Haroulis,Erotokritos (Live),-,79,9,,,,
97,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),100,68,40,,,,
98,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,35,,,,
99,-,Giorgos Margaritis,Dromi Tou Pouthena,-,76,3,,,,
100,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,31,,,,
