Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,144,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,143,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,120,,,,
4,up,Nino Xypolitas,Theos,4,2,139,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,144,,,,
6,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,136,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,131,,,,
8,up,Nino Xypolitas,OK,8,5,114,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,91,,,,
10,up,Yasmin Levy,Una noche más,10,4,144,,,,
11,up,Themis Adamantidis,Stin Kardia,15,2,127,,,,
12,down,Marina Satti,Mantissa,11,6,122,,,,
13,down,Giorgos Giannias,Gi' afto S' agapo,12,7,115,,,,
14,down,Dimitra Papiou,Afti I nyhta meni,13,9,143,,,,
15,down,Antonis Remos,I Kardia Me Pigeni Emena,14,5,119,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,144,,,,
17,up,Antonis Remos,Min Xanarthis,18,6,140,,,,
18,up,Stamatis Kraounakis,Fila Me,19,1,120,,,,
19,up,Ishtar,Last Kiss,20,2,134,,,,
20,up,Irene Skylakaki,In the Light,21,18,6,,,,
21,up,Lino Cannavacciuolo,Altalena,22,11,144,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,131,,,,
23,up,Antonis Remos,Spasmena Kommatia Tis Kardias,25,10,130,,,,
24,up,Antonis Remos,Lene,24,18,119,,,,
25,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,143,,,,
26,up,Melina Aslanidou,Den Eho Diefthinsi,28,19,125,,,,
27,up,Despina Vandi,Xano Esena,27,14,108,,,,
28,up,Maraveyas,Lola,29,15,143,,,,
29,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,142,,,,
30,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),30,14,141,,,,
31,up,Giorgos Mazonakis,Diskola Feggaria,33,7,138,,,,
32,up,Nikos Vertis,S' Agapao,34,1,59,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,143,,,,
34,up,Natasa Theodoridou,Fegari,36,2,139,,,,
35,up,Konstantinos Argiros,Athina Mou,35,1,110,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),37,21,143,,,,
37,up,Pochill,Porqué,38,3,137,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,39,21,137,,,,
39,up,Faydee,Can't Let Go,40,29,23,,,,
40,up,Nikos Papazoglou,Avgoustos,49,22,54,,,,
41,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),41,34,13,,,,
42,up,Haris Alexiou,Ena Fili (Soumka Remix),42,36,9,,,,
43,up,Ditikes Sinikies,Kalokerina Rantevou,54,32,92,,,,
44,down,Antipas,Ores Ores,43,28,138,,,,
45,down,Nikos Xilouris,I Balada Tou Kir Mediou,44,29,91,,,,
46,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,52,1,114,,,,
47,down,Natasa Theodoridou,Eho Mia Agalia,46,4,142,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,6,16,,,,
49,down,Demis Roussos,From Souvenirs to Souvenirs,48,24,143,,,,
50,up,Sokratis Malamas,Prigkipesa,50,31,143,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,51,5,138,,,,
52,up,Dimitris Zervoudakis,Ta anipota,53,30,97,,,,
53,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),58,37,131,,,,
54,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,45,14,5,,,,
55,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),68,24,144,,,,
56,down,Nino Xypolitas,Toso Peripou S'Agapo,55,35,139,,,,
57,down,Pashalis Terzis,Eho Mia Agapi,56,39,135,,,,
58,down,Paola,Ftais,57,40,129,,,,
59,up,Paola,Na M'afiseis Isixi Thelo,66,47,128,,,,
60,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,67,43,143,,,,
61,down,Panos Kalidis,Treli Idea,60,17,80,,,,
62,down,Despina Vandi,Hristougenna,61,25,34,,,,
63,down,Nino Xypolitas,Apopse Den Pame Spiti,62,41,123,,,,
64,up,Antonis Remos,I Agapi Erhete Sto Telos,74,64,2,,,,
65,down,Μανώλης Μητσιάς,Pote,63,38,143,,,,
66,down,Manu Chao,Me Gustas Tu,59,37,138,,,,
67,down,Natasa Theodoridou,Gia Kanena,64,49,89,,,,
68,down,Pix Lax,Poula Me,65,18,143,,,,
69,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),69,26,142,,,,
70,up,Imam Baildi,Πόσο Λυπάμαι,70,47,135,,,,
71,up,Antonis Remos,Olos Dikos Sou,71,23,141,,,,
72,up,Nikos Vertis,Pes To Mou Xana (Live),73,64,12,,,,
73,down,Paola,Ti Se Pianei,72,57,125,,,,
74,-,Paola,Pseftika,-,45,8,,,,
75,-,Nikos Xilouris,Pote Tha Kani Xasteria,-,57,6,,,,
