Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,223,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,205,,,,
3,up,Ishtar,Last Kiss,3,1,216,,,,
4,up,Natasa Theodoridou,Fegari,5,2,221,,,,
5,up,Pochill,Porqué,6,3,219,,,,
6,down,Nikos Oikonomopoulos,Ekptotos Aggelos,4,1,24,,,,
7,up,Natasa Theodoridou,Eho Mia Agalia,8,4,230,,,,
8,down,Loreena McKennitt,Marrakesh Night Market,7,5,222,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,100,,,,
10,-,Vasiliki Karakosta & Andreas Katsigiannis,Trygona,-,10,1,,,,
11,up,Natasa Theodoridou,Gyftissa Mera,13,11,2,,,,
12,-,Stelios Rokkos,Se Psahno,-,12,1,,,,
13,-,Stelios Rokkos,Fylaxou,-,13,1,,,,
14,-,Konstantinos Argiros,Athina Mou,-,1,183,,,,
