Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,178,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,160,,,,
3,up,Ishtar,Last Kiss,3,1,172,,,,
4,up,Nikos Vertis,S' Agapao,17,1,94,,,,
5,down,Natasa Theodoridou,Fegari,4,2,179,,,,
6,down,Konstantinos Argiros,Athina Mou,5,1,145,,,,
7,down,Pochill,Porqué,6,3,177,,,,
8,down,Natasa Theodoridou,Eho Mia Agalia,7,4,184,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,56,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,149,,,,
11,down,Loreena McKennitt,Marrakesh Night Market,10,5,179,,,,
12,up,Yasmin Levy,Una noche más,12,4,181,,,,
13,down,Konstantinos Argiros,Elpida,8,1,13,,,,
14,-,Marios Strofalis Quartet,Ynan Taxim,-,14,1,,,,
15,-,"Dionysis Savvopoulos, Marina Satti & Mikros Kleftis",Zeimbekiko II (feat. Sotiria Bellou),-,15,1,,,,
16,-,Nikos Makropoulos & Liza Andreou,Psihanalisi,-,16,1,,,,
17,down,Stavros Zacharias & Chloe Edgecombe,Over Again,14,13,2,,,,
18,-,Natasa Theodoridou & Foivos,O Hartis,-,4,3,,,,
19,-,Giorgos Fasoulas & Kostas Kallergis,To nihtolouloudo,-,19,1,,,,
20,-,Angela Dimitriou,Kamarose,-,20,1,,,,
21,-,Dimitris Kanellos,Mi Lypasai (Quando l'amore diventa poesia),-,21,1,,,,
