Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,2,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),15,1,2,,,,
3,down,Despina Vandi,Iparhi Zoi (Single Version),2,2,2,,,,
4,down,Sakis Rouvas,Ola Giro Sou Girizoun,3,3,2,,,,
5,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,2,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),9,3,2,,,,
7,up,Giorgos Mazonakis,Lipi Pali O Theos,11,5,2,,,,
8,down,Yasmin Levy,Una noche más,5,4,2,,,,
9,down,Marina Satti,Mantissa,6,6,2,,,,
10,down,Giorgos Giannias,Gi' afto S' agapo,8,7,2,,,,
11,down,Dimitra Papiou,Afti I nyhta meni,10,9,2,,,,
12,-,Despina Vandi,I Gi Ki I Selini,-,6,1,,,,
13,down,Themis Adamantidis,Stin Kardia,7,2,2,,,,
14,down,Antonis Remos,Min Xanarthis,12,6,2,,,,
15,down,Ishtar,Last Kiss,14,1,2,,,,
16,-,Paola,na me afisis isixi thelo,-,12,1,,,,
17,up,Lino Cannavacciuolo,Altalena,17,11,2,,,,
18,down,Giorgos Mazonakis,Kalos Sas Vrika,16,14,2,,,,
19,up,Antonis Remos,Spasmena Kommatia Tis Kardias,26,10,2,,,,
20,up,Giorgos Mazonakis,Terma,86,15,2,,,,
21,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,19,13,2,,,,
22,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,13,6,2,,,,
23,down,Antonis Remos,Lene,20,18,2,,,,
24,up,Melina Aslanidou,Den Eho Diefthinsi,87,19,2,,,,
25,down,Nikiforos,Iposhesou,22,19,2,,,,
26,down,Maraveyas,Lola,18,15,2,,,,
27,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),21,14,2,,,,
28,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),24,21,2,,,,
29,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),23,17,2,,,,
30,up,Nikos Ganos,Koita ti ekanes,46,21,2,,,,
31,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),25,14,2,,,,
32,down,Natasa Theodoridou,Fegari,30,2,2,,,,
33,down,Paola,Krata Me,27,24,2,,,,
34,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),28,21,2,,,,
35,down,Giorgos Mazonakis,Diskola Feggaria,29,7,2,,,,
36,down,Pochill,Porqué,31,3,2,,,,
37,down,Antonis Remos,Ta Hiliometra Ola,32,27,2,,,,
38,down,Giorgos Mazonakis,Min Pas Pouthena,33,30,2,,,,
39,down,Demis Roussos,From Souvenirs to Souvenirs,36,24,2,,,,
40,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),41,31,2,,,,
41,down,Maro Lytra,Kanis Lathos [Feat. TNS],35,33,2,,,,
42,down,Haris Alexiou,Ena Fili,38,38,2,,,,
43,down,Loreena McKennitt,Marrakesh Night Market,34,5,2,,,,
44,down,Kalomira,Secret Combination,37,36,2,,,,
45,up,Natasa Theodoridou,Hartopolemos,81,2,2,,,,
46,down,Sokratis Malamas,Prigkipesa,39,31,2,,,,
47,down,Dimitris Zervoudakis,T aneipota,43,37,2,,,,
48,down,Paola,Ftais,40,40,2,,,,
49,down,Lava,Tora [feat. Katerina Stikoudi],42,42,2,,,,
50,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,47,43,2,,,,
51,down,Μανώλης Μητσιάς,Pote,48,38,2,,,,
52,-,Giorgos Moutsios & Maria Douraki,Enas Mythos,-,52,1,,,,
53,-,Giannis Haroulis & Christos Thivaios,Imerologio (Live),-,53,1,,,,
54,-,Giannis Haroulis,Sinnefa Tou Gialou (Live),-,54,1,,,,
55,-,Natasa Theodoridou,Eho Mia Agalia,-,4,1,,,,
56,down,Paola,Na M'afiseis Isixi Thelo,51,47,2,,,,
57,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),93,26,2,,,,
58,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),74,24,2,,,,
59,down,Imam Baildi,Πόσο Λυπάμαι,52,47,2,,,,
60,down,Natasa Theodoridou,Gia Kanena,53,47,2,,,,
61,down,Giorgos Mazonakis,I Kardia Mou (e-single version),54,54,2,,,,
62,down,Antonis Remos,Olos Dikos Sou,50,23,2,,,,
63,down,Nikiforos,Ftano Sto Theo,55,55,2,,,,
64,down,Manu Chao,Me Gustas Tu,56,37,2,,,,
65,down,Paola,Ti Se Pianei,57,57,2,,,,
66,down,Despina Vandi,Agapi,58,58,2,,,,
67,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),59,59,2,,,,
68,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,60,60,2,,,,
69,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,61,49,2,,,,
70,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),49,37,2,,,,
71,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,62,27,2,,,,
72,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),63,43,2,,,,
73,up,Antonis Remos,Ta Savvata,73,69,2,,,,
74,down,Despina Vandi,Thelo,64,64,2,,,,
75,up,Thanos Petrelis,1-2-3 (e-single version),83,64,2,,,,
76,down,Antonis Remos,Ola Pernoun,66,65,2,,,,
77,-,Pashalis Terzis,Eho Mia Agapi,-,39,1,,,,
78,down,Despina Vandi,Tha 'Thela,68,68,2,,,,
79,down,Rallia Christidou,Kripsou,69,67,2,,,,
80,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),70,68,2,,,,
81,down,Natasa Theodoridou,Dipla Se Sena,71,12,2,,,,
82,-,Kostas Karousakis,An Den Erhosoun Esy,-,82,1,,,,
83,-,Amr Diab,Awel Youm Fi Elboad,-,83,1,,,,
84,-,Giannis Haroulis,Triadafillaki (Live),-,84,1,,,,
85,down,Themis Karamouratidis,S' Exo Vrei Kai Se Xano (Zontani Ixografisi Apo To Theatro Kappa),78,78,2,,,,
86,down,Pix Lax,Poula Me,67,18,2,,,,
87,-,Mikis Theodorakis,Otan Mian Anoixi (Live - Bonus Track),-,87,1,,,,
88,down,Giorgos Mazonakis,Ego Ti Zoi Mou,72,72,2,,,,
89,-,Eleni Dimou,Otan Simanei I Ora,-,89,1,,,,
90,-,Alberto Podestá,Nada (feat. Orquesta de Carlos Di Sarli),-,90,1,,,,
91,-,"Yiorgos Zambetas, Yiorgos Pantzas & Eleni Prokopiou",O Ilios Vgeni,-,91,1,,,,
92,down,Antonis Remos & Marinela,Etsi Xafnika,65,11,2,,,,
93,-,Antonis Remos,Vrexe Ourane Egoismo,-,21,1,,,,
94,up,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),97,71,2,,,,
95,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,1,,,,
96,down,Maraveyas,Faros,92,60,2,,,,
97,down,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),82,73,2,,,,
98,down,Secret Garden,Nocturne,76,76,2,,,,
99,-,Despina Vandi,Hristougenna,-,25,1,,,,
100,down,Giorgos Giannias,Kripse Me,77,71,2,,,,
