Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,5,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,2,8,,,,
3,up,UrboyTJ,ช่วยไม่ได้,4,3,7,,,,
4,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,14,,,,
5,up,QLER,จีบ,8,3,5,,,,
6,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",5,4,8,,,,
7,up,Finn Askew,Roses,15,5,6,,,,
8,down,Morvasu,Melbourne (feat. TangBadVoice),7,1,26,,,,
9,up,Ariana Grande,34+35,11,8,11,64,2020-11-01,7,2020-12-13
10,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,46,,,,
11,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",9,2,9,,,,
12,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),10,1,7,,,,
13,down,Billkin,Skyline (Ost. I told sunset about you),12,2,15,,,,
14,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",13,1,11,,,,
15,down,Three Man Down,ฝนตกไหม,14,1,61,,,,
16,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),16,1,20,,,,
17,up,UrboyTJ,กอดได้ไหม,20,12,10,,,,
18,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),18,8,6,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,17,6,30,,,,
20,down,Mirrr,นิโคติน,19,1,50,,,,
21,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),21,3,27,,,,
22,up,SERIOUS BACON,ไม่อยากฟัง,22,5,13,,,,
23,up,BTS,Life Goes On,25,1,8,3,2020-11-29,3,2020-11-29
24,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,24,7,25,,,,
25,down,Three Man Down,ฝันถึงแฟนเก่า,23,1,31,,,,
26,up,Justin Bieber,Anyone,30,26,2,5,2021-01-10,5,2021-01-10
27,up,SOYBAD,อย่าบอกใครนะ,67,14,2,,,,
28,down,Ariana Grande,positions,26,6,12,77,2020-10-25,1,2020-11-01
29,down,Gavin D,A Rocket to the Moon,27,9,61,,,,
30,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),29,19,7,,,,
31,down,Ed Sheeran,Afterglow,28,26,4,18,2021-01-03,18,2021-01-03
32,down,Taylor Swift,willow,31,16,5,73,2020-12-13,2,2020-12-20
33,up,BTS,Dynamite,36,1,21,96,2020-08-23,2,2020-08-30
34,down,Palmy,ขวัญเอยขวัญมา,33,4,16,,,,
35,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),35,10,43,,,,
36,down,Three Man Down,เลือกคนที่เขารักเรา,34,7,48,,,,
37,down,Polycat,ข่าวดี,32,27,4,,,,
38,down,YOUNGOHM,Before You Sleep Tonight,37,14,20,,,,
39,down,Zom Marie,Kidding?,38,7,44,,,,
40,up,Pink Sweat$,At My Worst,52,7,12,70,2021-01-10,70,2021-01-10
41,down,DTK,รองช้ำ,39,12,19,,,,
42,down,BOWKYLION,Longjai,40,1,60,,,,
43,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,43,17,9,,,,
44,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),41,22,19,,,,
45,down,Shawn Mendes,Monster,44,26,8,92,2020-11-22,4,2020-11-29
46,down,Three Man Down,ผ่านตา,42,42,55,,,,
47,down,Scrubb,ใกล้,45,6,47,,,,
48,down,Fellow Fellow,เมษา (feat. Blacksheep),46,21,63,,,,
49,down,Lipta,โรคแอบชอบ,48,20,10,,,,
50,down,MEYOU,ภาวนา,47,1,63,,,,
51,down,BOWKYLION,Crush,49,10,23,,,,
52,down,Tilly Birds,อย่าอยู่เลย,51,49,3,,,,
53,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),56,50,22,,,,
54,down,NANA,โลมาไม่ใช่ปลา,50,13,26,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),55,13,60,,,,
56,down,Polycat,เวลาเธอยิ้ม,54,35,63,,,,
57,down,Safeplanet,คำตอบ,53,16,63,,,,
58,-,Olivia Rodrigo,drivers license,-,11,1,1,2021-01-17,1,2021-01-17
59,up,Violette Wautier,I’d Do It Again,63,21,33,,,,
60,-,TREASURE,MY TREASURE,-,53,1,,,,
61,down,BOWKYLION,Still,59,5,31,,,,
62,up,SERIOUS BACON,วังวน(BOXX FROM HOME),65,39,25,,,,
63,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,57,57,4,,,,
64,down,The Parkinson,Present,61,21,63,,,,
65,down,BLACKPINK,How You Like That,64,1,29,3,2020-07-05,3,2020-07-05
66,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),58,58,3,,,,
67,down,WAN THANAKRIT,Late Game,62,12,30,,,,
68,down,BLACKPINK & Selena Gomez,Ice Cream,66,1,20,100,2020-08-30,3,2020-09-06
69,down,Red Velvet,Psycho,60,1,55,40,2019-12-29,34,2020-01-19
70,down,BLACKPINK,Lovesick Girls,68,1,15,3,2020-10-11,3,2020-10-11
71,up,Numcha,Keep Cold,77,54,15,,,,
72,up,Jeremy Zucker,comethru,76,23,63,,,,
73,up,Conan Gray,Heather,83,52,21,44,2020-08-23,15,2020-09-13
74,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),69,66,10,,,,
75,up,Troye Sivan,Strawberries & Cigarettes,79,61,42,,,,
76,down,TWICE,I CAN'T STOP ME,70,17,12,95,2020-11-08,95,2020-11-08
77,-,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,-,65,1,,,,
78,down,aespa,Black Mamba,71,16,9,66,2020-11-22,66,2020-11-22
79,down,NCT U,Make a Wish (Birthday Song),78,16,14,57,2020-10-25,57,2020-10-25
80,up,NCT U,90's Love,82,37,8,,,,
81,-,Anne-Marie,2002,-,63,8,,,,
82,down,Earth Patravee,หวง(You're Mine),75,4,63,,,,
83,down,Ariana Grande & Justin Bieber,Stuck with U,80,5,36,95,2020-05-10,3,2020-05-17
84,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],72,61,5,,,,
85,down,H 3 F,How Can I,84,60,21,,,,
86,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),73,73,2,,,,
87,down,Stamp,แอบดี,81,1,63,,,,
88,up,24kGoldn,Mood (feat. iann dior),89,57,16,33,2020-08-23,1,2020-10-11
89,down,Cardi B,WAP (feat. Megan Thee Stallion),88,30,23,80,2020-08-09,1,2020-08-16
90,-,The Weeknd,Save Your Tears,-,14,1,80,2020-03-22,1,2021-03-21
91,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,85,62,13,,,,
92,-,slchld,"she likes spring, I prefer winter",-,74,18,,,,
93,up,Lewis Capaldi,Someone You Loved,93,55,44,4,2019-10-06,4,2019-10-06
94,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,86,54,11,,,,
95,down,Pop Smoke,What You Know Bout Love,90,52,15,81,2020-07-12,14,2020-10-18
96,down,UrboyTJ,ถามคำ,87,48,8,,,,
97,up,Lauv,I Like Me Better,97,70,52,,,,
98,down,Lil Mosey,Blueberry Faygo,94,9,44,69,2020-02-16,24,2020-04-12
99,down,Earth Patravee,ยังไปไม่ไหว,95,66,8,,,,
100,-,The Weeknd,Blinding Lights,-,53,37,94,2019-12-01,1,2020-03-01
