Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,0,,,,
2,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,2,2,0,,,,
3,up,Indigo,ถ้าฉันเป็นเขา,3,3,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,4,0,1,2019-10-06,1,2019-10-06
5,-,SuperM,Jopping,-,5,0,57,2019-10-06,48,2019-10-13
6,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),4,4,0,,,,
7,up,Earth Patravee,หวง(You're Mine),7,4,0,,,,
8,down,WANYAI,เจ็บจนพอ,6,6,0,,,,
9,up,Post Malone,Circles,11,9,0,2,2019-10-06,2,2019-10-06
10,down,MEAN,พอเถอะ,8,8,0,,,,
11,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),10,9,0,,,,
12,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),13,12,0,,,,
13,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),12,12,0,,,,
14,down,TWICE,Feel Special,9,9,0,38,2019-10-06,38,2019-10-06
15,up,WANYAI,ไปได้ดี,15,15,0,,,,
16,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],14,14,0,,,,
17,-,F.HERO,FHERO (feat. OHM Cocktail),-,17,0,,,,
18,up,Pure,ทางผ่าน,18,17,0,,,,
19,down,Palmy,ดวงใจ,16,14,0,,,,
20,up,Safeplanet,พริบตา,23,20,0,,,,
21,down,Cocktail,เรา,17,17,0,,,,
22,down,Whal & Dolph,Jai 1,20,20,0,,,,
23,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),22,22,0,,,,
24,up,Num Kala,สบายดีหรือ,27,24,0,,,,
25,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,11,0,21,2019-10-06,9,2019-10-13
26,down,Safeplanet,คำตอบ,19,16,0,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,27,0,26,2019-10-06,26,2019-10-06
28,up,Ed Sheeran,Beautiful People (feat. Khalid),34,28,0,13,2019-10-06,13,2019-10-06
29,down,Whal & Dolph,Skyfall,24,24,0,,,,
30,down,The Parkinson,Present,21,21,0,,,,
31,up,Jeremy Zucker,comethru,32,23,0,,,,
32,down,MEAN,ความสุขของเธอ,26,26,0,,,,
33,down,Fellow Fellow,เมษา (feat. Blacksheep),29,21,0,,,,
34,down,Season Five,เมื่อคืน (feat. The Parkinson),31,28,0,,,,
35,down,Polycat,เพื่อน,30,30,0,,,,
36,up,Sam Smith,How Do You Sleep?,40,36,0,8,2019-10-06,6,2019-10-13
37,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,33,33,0,,,,
38,down,Wan Thanakrit,Dekisugi,25,25,0,,,,
39,-,Atom Chanakan,แสนสุข,-,33,0,,,,
40,up,Maroon 5,Memories,58,6,0,36,2019-10-06,2,2019-11-17
41,down,NICECNX,หลอก,35,35,0,,,,
42,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),54,11,0,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),36,36,0,10,2019-10-06,10,2019-10-06
44,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),38,38,0,,,,
45,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",37,37,0,,,,
46,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,42,42,0,,,,
47,down,Fellow Fellow,แพ้ทุกที,39,39,0,,,,
48,down,OG-ANIC,ไม่ว่าง (feat. Mona V),43,43,0,,,,
49,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),45,45,0,,,,
50,down,Season Five x Stamp x Fong Beer,ครัวซองอัลมอนด์(God fail),41,41,0,,,,
51,-,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),-,12,0,,,,
52,down,Ammy The Bottom Blues,เสี่ยว (feat. Na Polycat),44,44,0,,,,
53,down,O-Pavee,เจ็บไม่จำ,50,46,0,,,,
54,-,SuperM,I Can't Stand The Rain,-,54,0,,,,
55,down,MEYOU,พอจะรู้,48,48,0,,,,
56,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),47,44,0,,,,
57,down,Yented,วิภาวดี,46,46,0,,,,
58,-,Travis Scott,HIGHEST IN THE ROOM,-,58,0,35,2019-10-06,2,2019-10-13
59,-,SuperM,Super Car,-,59,0,,,,
60,up,OneRepublic,Somebody To Love,87,58,0,,,,
61,down,BTS,Boy With Luv (feat. Halsey),53,41,0,100,2020-03-01,75,2020-08-30
62,-,blackbear,hot girl bummer,-,55,0,75,2019-10-06,24,2019-11-10
63,down,Palmy,ซ่อนกลิ่น,61,56,0,,,,
64,down,BLACKPINK,Kill This Love,56,49,0,83,2019-10-06,73,2019-10-13
65,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),49,49,0,29,2019-10-06,29,2019-10-06
66,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",66,66,0,64,2019-10-06,63,2019-10-20
67,down,Polycat,เวลาเธอยิ้ม,57,35,0,,,,
68,down,MEAN,หมายความว่าอะไร,62,62,0,,,,
69,up,OneRepublic,Wanted,84,61,0,,,,
70,down,BOWKYLION,So What,55,55,0,,,,
71,down,Polycat,ดูดี (Pretty ...Good),64,64,0,,,,
72,up,Lewis Capaldi,Someone You Loved,91,55,0,4,2019-10-06,4,2019-10-06
73,down,X1,FLASH,59,59,0,,,,
74,down,Season Five,ต่อให้,72,72,0,,,,
75,down,Safeplanet,กอดความเจ็บช้ำ,65,42,0,,,,
76,down,Whal & Dolph,Secret of Star,70,70,0,,,,
77,down,Ariana Grande & Social House,Boyfriend,74,74,0,88,2019-10-06,88,2019-10-06
78,down,Polycat,เพื่อนไม่จริง,63,63,0,,,,
79,down,Polycat,อาวรณ์ (I Want You),68,62,0,,,,
80,down,Lauv,I Like Me Better,71,70,0,,,,
81,down,Billie Eilish,bad guy,80,64,0,5,2019-10-06,5,2019-10-06
82,-,SuperM,2 Fast,-,82,0,,,,
83,down,Shawn Mendes,If I Can't Have You,67,67,0,63,2019-10-06,63,2019-10-06
84,down,Taylor Swift,Lover,51,51,0,38,2019-10-06,27,2019-11-03
85,up,Better Weather,ยังไม่รู้,89,85,0,,,,
86,-,Tones and I,Dance Monkey,-,27,0,6,2019-10-06,1,2019-11-10
87,down,Polycat,พบกันใหม่,79,76,0,,,,
88,down,Daniel Caesar,Best Part (feat. H.E.R.),75,13,0,,,,
89,down,Khalid,Talk,76,68,0,86,2019-10-06,86,2019-10-06
90,down,Gene Kasidit,W8,82,62,0,,,,
91,-,SuperM,No Manners,-,91,0,,,,
92,-,Lauv,Feelings,-,77,0,,,,
93,down,Moving and Cut,อย่าเลย อย่าไว้ใจ,60,60,0,,,,
94,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",85,67,0,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,81,81,0,31,2019-10-06,23,2019-11-17
96,-,Camila Cabello,Liar,-,94,0,23,2019-10-06,14,2019-10-27
97,down,Lipta,Good Luck (feat. Maiyarap),78,74,0,,,,
98,down,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),73,73,0,,,,
99,-,Halsey,Graveyard,-,86,0,68,2019-10-06,35,2019-12-22
100,down,Whal & Dolph,รอให้เธอบอก,86,86,0,,,,
