Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",1,1,3,,,,
2,up,Billkin,Skyline (Ost. I told sunset about you),2,2,7,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,6,,,,
4,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),4,1,12,,,,
5,up,Morvasu,Melbourne (feat. TangBadVoice),6,1,18,,,,
6,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,1,38,,,,
7,up,SERIOUS BACON,ไม่อยากฟัง,7,5,5,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,8,6,22,,,,
9,up,Three Man Down,ฝนตกไหม,9,1,53,,,,
10,up,Ariana Grande,positions,10,6,4,77,2020-10-25,1,2020-11-01
11,up,Mirrr,นิโคติน,11,1,42,,,,
12,up,UrboyTJ,กอดได้ไหม,17,12,2,,,,
13,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,12,7,17,,,,
14,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),14,3,19,,,,
15,down,Palmy,ขวัญเอยขวัญมา,13,4,8,,,,
16,up,Three Man Down,ฝันถึงแฟนเก่า,16,1,23,,,,
17,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,17,1,,,,
18,down,BLACKPINK,Lovesick Girls,15,1,7,3,2020-10-11,3,2020-10-11
19,up,YOUNGOHM,Before You Sleep Tonight,19,14,12,,,,
20,up,Lipta,โรคแอบชอบ,23,20,2,,,,
21,up,BTS,Dynamite,21,1,13,96,2020-08-23,2,2020-08-30
22,down,Gavin D,A Rocket to the Moon,18,9,53,,,,
23,down,BLACKPINK & Selena Gomez,Ice Cream,20,1,12,100,2020-08-30,3,2020-09-06
24,down,DTK,รองช้ำ,22,12,11,,,,
25,down,Ariana Grande,34+35,24,8,3,64,2020-11-01,7,2020-12-13
26,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),25,10,35,,,,
27,up,Zom Marie,Kidding?,28,7,36,,,,
28,-,Billie Eilish,Therefore I Am,-,28,1,97,2020-11-15,4,2020-11-22
29,down,TWICE,I CAN'T STOP ME,26,17,4,95,2020-11-08,95,2020-11-08
30,down,BOWKYLION,Crush,27,10,15,,,,
31,up,NANA,โลมาไม่ใช่ปลา,31,13,18,,,,
32,down,BOWKYLION,Longjai,29,1,52,,,,
33,up,Three Man Down,เลือกคนที่เขารักเรา,35,7,40,,,,
34,down,Fellow Fellow,เมษา (feat. Blacksheep),30,21,55,,,,
35,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),37,22,11,,,,
36,down,BOWKYLION,Still,34,5,23,,,,
37,up,Scrubb,ใกล้,39,6,39,,,,
38,down,BLACKPINK,How You Like That,36,1,21,3,2020-07-05,3,2020-07-05
39,up,Earth Patravee,หวง(You're Mine),42,4,55,,,,
40,up,WAN THANAKRIT,Late Game,43,12,22,,,,
41,down,Justin Bieber & benny blanco,Lonely,38,35,5,6,2020-10-25,6,2020-10-25
42,down,Justin Bieber,Holy (feat. Chance the Rapper),40,19,9,83,2020-09-20,4,2020-09-27
43,up,MEYOU,ภาวนา,45,1,55,,,,
44,down,GUNGUN,วาฬเกยตื้น,41,2,36,,,,
45,up,SCRUBB,You,46,29,8,,,,
46,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,2,1,,,,
47,up,BOWKYLION,คิดถึงแต่,47,6,36,,,,
48,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),51,12,55,,,,
49,down,NCT U,Make a Wish (Birthday Song),33,16,6,57,2020-10-25,57,2020-10-25
50,down,BLACKPINK,Pretty Savage,44,4,7,22,2020-10-11,22,2020-10-11
51,down,BLACKPINK,Bet You Wanna (feat. Cardi B),32,2,7,24,2020-10-11,24,2020-10-11
52,down,Polycat,เวลาเธอยิ้ม,49,35,55,,,,
53,-,LYRA,Vanilla,-,53,1,,,,
54,down,Safeplanet,คำตอบ,50,16,55,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),53,13,52,,,,
56,down,WANYAI,หัวหิน,55,12,55,,,,
57,down,SERIOUS BACON,วังวน(BOXX FROM HOME),52,39,17,,,,
58,down,Stamp,แอบดี,56,1,55,,,,
59,up,Violette Wautier,I’d Do It Again,59,21,25,,,,
60,up,The Parkinson,Present,60,21,55,,,,
61,up,Pink Sweat$,At My Worst,64,7,4,70,2021-01-10,70,2021-01-10
62,down,Three Man Down,ผ่านตา,58,42,47,,,,
63,down,Pop Smoke,What You Know Bout Love,57,52,7,81,2020-07-12,14,2020-10-18
64,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",48,47,3,,,,
65,-,SCRUBB,Breath,-,65,1,,,,
66,down,Lil Mosey,Blueberry Faygo,63,9,36,69,2020-02-16,24,2020-04-12
67,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,54,54,3,,,,
68,up,Indigo,ถ้าฉันเป็นเขา,71,3,55,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),65,30,15,80,2020-08-09,1,2020-08-16
70,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),74,66,2,,,,
71,down,Conan Gray,Heather,68,52,13,44,2020-08-23,15,2020-09-13
72,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),75,50,14,,,,
73,up,24kGoldn,Mood (feat. iann dior),96,57,10,33,2020-08-23,1,2020-10-11
74,down,Jeremy Zucker,comethru,70,23,55,,,,
75,up,WANYAI,เจ็บจนพอ,80,6,55,,,,
76,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,87,62,5,,,,
77,-,aespa,Black Mamba,-,16,1,66,2020-11-22,66,2020-11-22
78,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",79,12,26,,,,
79,-,GFRIEND,MAGO,-,79,1,,,,
80,down,Troye Sivan,Strawberries & Cigarettes,77,61,34,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,78,5,28,95,2020-05-10,3,2020-05-17
82,down,Billkin,กอดในใจ (feat. JAYLERR),69,16,22,,,,
83,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),85,73,11,,,,
84,down,H 3 F,How Can I,72,60,13,,,,
85,down,Lewis Capaldi,Someone You Loved,84,55,41,4,2019-10-06,4,2019-10-06
86,down,UrboyTJ,ถามคำ,66,48,2,,,,
87,down,Whal & Dolph,Jai 1,86,20,43,,,,
88,up,O-Pavee,เจ็บไม่จำ,98,46,55,,,,
89,down,Zommarie,Up Above (feat. Oat Pramote),73,16,53,,,,
90,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),89,4,55,,,,
91,down,Scrubb,รอยยิ้ม,88,50,35,,,,
92,up,NINEW,ไม่พูดดีกว่า,92,81,8,,,,
93,-,YERM,ที่ผ่านมา,-,58,17,,,,
94,-,MEAN,พอเถอะ,-,8,54,,,,
95,up,Red Velvet,Psycho,100,1,48,40,2019-12-29,34,2020-01-19
96,-,Lauv,I Like Me Better,-,70,49,,,,
97,down,Fellow Fellow,ดีลีต,90,33,26,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),94,15,41,35,2020-02-09,4,2020-04-05
99,down,Shawn Mendes,Wonder,67,53,7,15,2020-10-11,15,2020-10-11
100,down,slchld,"she likes spring, I prefer winter",93,74,16,,,,
