Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,10,,,,
2,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,30,,,,
3,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),5,1,4,,,,
4,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,4,100,2020-08-30,3,2020-09-06
5,up,Three Man Down,ฝนตกไหม,7,1,45,,,,
6,up,Mirrr,นิโคติน,6,1,34,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,8,6,14,,,,
8,down,BTS,Dynamite,4,1,5,96,2020-08-23,2,2020-08-30
9,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,9,7,9,,,,
10,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),10,3,11,,,,
11,up,Three Man Down,ฝันถึงแฟนเก่า,11,1,15,,,,
12,up,DTK,รองช้ำ,16,12,3,,,,
13,down,BOWKYLION,Crush,12,10,7,,,,
14,up,NANA,โลมาไม่ใช่ปลา,15,13,10,,,,
15,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),17,10,27,,,,
16,up,YOUNGOHM,Before You Sleep Tonight,40,14,4,,,,
17,down,Gavin D,A Rocket to the Moon,13,9,45,,,,
18,down,BOWKYLION,Longjai,14,1,44,,,,
19,up,BOWKYLION,Still,19,5,15,,,,
20,up,Zom Marie,Kidding?,20,7,28,,,,
21,-,Justin Bieber,Holy (feat. Chance the Rapper),-,19,1,83,2020-09-20,4,2020-09-27
22,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),31,22,3,,,,
23,down,Scrubb,ใกล้,21,6,31,,,,
24,down,BLACKPINK,How You Like That,18,1,13,3,2020-07-05,3,2020-07-05
25,down,Stamp,แอบดี,22,1,47,,,,
26,down,Fellow Fellow,เมษา (feat. Blacksheep),23,21,47,,,,
27,down,MEYOU,ภาวนา,24,1,47,,,,
28,up,Three Man Down,เลือกคนที่เขารักเรา,30,7,32,,,,
29,down,WAN THANAKRIT,Late Game,27,12,14,,,,
30,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),25,22,6,,,,
31,down,GUNGUN,วาฬเกยตื้น,26,2,28,,,,
32,down,Whal & Dolph,I Feel You,29,27,5,,,,
33,-,Polycat,มัธยม,-,23,1,,,,
34,down,BOWKYLION,คิดถึงแต่,28,6,28,,,,
35,down,Earth Patravee,หวง(You're Mine),34,4,47,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),32,30,7,80,2020-08-09,1,2020-08-16
37,down,Polycat,เวลาเธอยิ้ม,36,35,47,,,,
38,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),37,12,47,,,,
39,up,SERIOUS BACON,วังวน(BOXX FROM HOME),41,39,9,,,,
40,down,Safeplanet,คำตอบ,39,16,47,,,,
41,-,TREASURE,I LOVE YOU,-,41,1,,,,
42,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",45,12,18,,,,
43,down,Indigo,ถ้าฉันเป็นเขา,35,3,47,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),43,13,44,,,,
45,down,Zommarie,Up Above (feat. Oat Pramote),42,16,45,,,,
46,up,The Parkinson,Present,46,21,47,,,,
47,down,WANYAI,เจ็บจนพอ,38,6,47,,,,
48,down,Violette Wautier,I’d Do It Again,44,21,17,,,,
49,down,WANYAI,หัวหิน,47,12,47,,,,
50,down,Lil Mosey,Blueberry Faygo,49,9,28,69,2020-02-16,24,2020-04-12
51,down,MEAN,พอเถอะ,50,8,47,,,,
52,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),51,4,47,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,52,5,20,95,2020-05-10,3,2020-05-17
54,down,MILLI,สุดปัง,33,10,6,,,,
55,down,Conan Gray,Heather,53,52,5,44,2020-08-23,15,2020-09-13
56,up,Three Man Down,ผ่านตา,57,42,39,,,,
57,down,Fellow Fellow,แพ้ทุกที,54,39,47,,,,
58,down,ITZY,Not Shy,48,20,6,46,2020-08-23,34,2020-08-30
59,up,Scrubb,รอยยิ้ม,59,50,28,,,,
60,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),64,12,47,,,,
61,down,Fellow Fellow,ดีลีต,58,33,18,,,,
62,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,62,1,,,,
63,down,Troye Sivan,Strawberries & Cigarettes,62,61,26,,,,
64,up,24kGoldn,Mood (feat. iann dior),85,57,2,33,2020-08-23,1,2020-10-11
65,down,O-Pavee,เจ็บไม่จำ,61,46,47,,,,
66,down,Jeremy Zucker,comethru,63,23,47,,,,
67,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),56,2,33,,,,
68,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,65,7,47,,,,
69,up,Whal & Dolph,Jai 1,70,20,35,,,,
70,down,H 3 F,How Can I,60,60,5,,,,
71,up,Season Five,เมื่อคืน (feat. The Parkinson),75,28,47,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),86,15,33,35,2020-02-09,4,2020-04-05
73,down,YERM,ที่ผ่านมา,67,58,10,,,,
74,down,IU,Eight (feat. SUGA),68,1,21,67,2020-05-10,67,2020-05-10
75,down,Red Velvet,Psycho,66,1,40,40,2019-12-29,34,2020-01-19
76,up,salem ilese,Mad at Disney,81,65,2,87,2020-09-20,56,2020-09-27
77,down,Lewis Capaldi,Someone You Loved,74,55,33,4,2019-10-06,4,2019-10-06
78,down,25 Hours,Before Sunset (หมดเวลาแล้ว),71,70,3,,,,
79,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),76,50,6,,,,
80,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",69,1,43,,,,
81,down,Pause,ดาว,80,80,10,,,,
82,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),73,73,5,,,,
83,down,Violette Wautier,Smoke,72,71,11,,,,
84,down,YOUNGOHM,Cold Fire,77,77,4,,,,
85,down,slchld,"she likes spring, I prefer winter",84,74,8,,,,
86,up,Powfu,Death Bed (feat. beabadoobee),89,14,28,100,2020-03-01,7,2020-04-26
87,down,WANYAI,ไปได้ดี,78,15,47,,,,
88,down,MEAN,เหมาะสม,82,61,33,,,,
89,-,TREASURE,BOY,-,27,6,,,,
90,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",87,4,40,,,,
91,down,MEYOU,พูดจริง,55,55,2,,,,
92,down,Nap A Lean,Stubborn,79,79,3,,,,
93,down,Lauv,I Like Me Better,91,70,45,,,,
94,down,Gene Kasidit,W8,93,62,30,,,,
95,up,hers,ยังคงคอย,97,95,4,,,,
96,down,Harry Styles,Watermelon Sugar,92,78,20,85,2019-11-17,2,2020-08-23
97,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,66,11,,,,
98,down,NIKI,lowkey,95,95,4,,,,
99,down,BTS,Boy With Luv (feat. Halsey),90,41,40,100,2020-03-01,75,2020-08-30
100,-,Stray Kids,Back Door,-,100,1,80,2020-09-20,80,2020-09-20
