Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),23,1,2,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,9,,,,
3,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",8,2,4,,,,
4,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",1,1,6,,,,
5,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,41,,,,
6,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",4,4,3,,,,
7,down,Billkin,Skyline (Ost. I told sunset about you),3,2,10,,,,
8,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,21,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,2,3,,,,
10,up,Ariana Grande,34+35,10,8,6,64,2020-11-01,7,2020-12-13
11,down,BTS,Life Goes On,5,1,3,3,2020-11-29,3,2020-11-29
12,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),7,1,15,,,,
13,down,Three Man Down,ฝนตกไหม,12,1,56,,,,
14,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),17,3,22,,,,
15,down,F.HERO & Tilly Birds,Slipped Your Mind,13,6,25,,,,
16,up,Mirrr,นิโคติน,16,1,45,,,,
17,down,SERIOUS BACON,ไม่อยากฟัง,14,5,8,,,,
18,down,Ariana Grande,positions,15,6,7,77,2020-10-25,1,2020-11-01
19,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),20,19,2,,,,
20,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,18,7,20,,,,
21,up,UrboyTJ,กอดได้ไหม,22,12,5,,,,
22,down,Three Man Down,ฝันถึงแฟนเก่า,21,1,26,,,,
23,down,BTS,Dynamite,19,1,16,96,2020-08-23,2,2020-08-30
24,up,Palmy,ขวัญเอยขวัญมา,25,4,11,,,,
25,up,Gavin D,A Rocket to the Moon,27,9,56,,,,
26,up,Shawn Mendes,Monster,26,26,3,92,2020-11-22,4,2020-11-29
27,up,YOUNGOHM,Before You Sleep Tonight,28,14,15,,,,
28,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),31,10,38,,,,
29,up,Lipta,โรคแอบชอบ,29,20,5,,,,
30,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,30,17,4,,,,
31,up,Zom Marie,Kidding?,33,7,39,,,,
32,up,DTK,รองช้ำ,34,12,14,,,,
33,up,Three Man Down,เลือกคนที่เขารักเรา,36,7,43,,,,
34,down,aespa,Black Mamba,24,16,4,66,2020-11-22,66,2020-11-22
35,up,BOWKYLION,Longjai,39,1,55,,,,
36,down,BLACKPINK & Selena Gomez,Ice Cream,35,1,15,100,2020-08-30,3,2020-09-06
37,down,BLACKPINK,Lovesick Girls,32,1,10,3,2020-10-11,3,2020-10-11
38,up,Fellow Fellow,เมษา (feat. Blacksheep),42,21,58,,,,
39,up,BOWKYLION,Crush,40,10,18,,,,
40,down,NANA,โลมาไม่ใช่ปลา,38,13,21,,,,
41,up,Scrubb,ใกล้,44,6,42,,,,
42,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),43,22,14,,,,
43,up,UrboyTJ,ช่วยไม่ได้,67,3,2,,,,
44,up,MEYOU,ภาวนา,47,1,58,,,,
45,down,Billie Eilish,Therefore I Am,41,28,4,97,2020-11-15,4,2020-11-22
46,down,NCT U,90's Love,37,37,3,,,,
47,down,BOWKYLION,Still,45,5,26,,,,
48,up,WAN THANAKRIT,Late Game,48,12,25,,,,
49,up,Safeplanet,คำตอบ,50,16,58,,,,
50,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),49,12,58,,,,
51,up,BOWKYLION,คิดถึงแต่,52,6,39,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),57,13,55,,,,
53,up,Polycat,เวลาเธอยิ้ม,53,35,58,,,,
54,down,BLACKPINK,How You Like That,51,1,24,3,2020-07-05,3,2020-07-05
55,up,Pink Sweat$,At My Worst,56,7,7,70,2021-01-10,70,2021-01-10
56,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,8,1,,,,
57,down,Earth Patravee,หวง(You're Mine),46,4,58,,,,
58,up,The Parkinson,Present,65,21,58,,,,
59,up,Violette Wautier,I’d Do It Again,63,21,28,,,,
60,up,Lil Mosey,Blueberry Faygo,68,9,39,69,2020-02-16,24,2020-04-12
61,down,NCT U,Make a Wish (Birthday Song),54,16,9,57,2020-10-25,57,2020-10-25
62,down,Three Man Down,ผ่านตา,60,42,50,,,,
63,down,SERIOUS BACON,วังวน(BOXX FROM HOME),61,39,20,,,,
64,-,Finn Askew,Roses,-,5,1,,,,
65,down,TWICE,I CAN'T STOP ME,55,17,7,95,2020-11-08,95,2020-11-08
66,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),69,50,17,,,,
67,up,Stamp,แอบดี,71,1,58,,,,
68,-,Ariana Grande,Santa Tell Me,-,50,2,77,2019-12-08,8,2020-12-27
69,up,Indigo,ถ้าฉันเป็นเขา,73,3,58,,,,
70,up,Conan Gray,Heather,72,52,16,44,2020-08-23,15,2020-09-13
71,down,Zommarie,ยิ้มอ่อนและมองบน,66,66,2,,,,
72,down,BLACKPINK,Pretty Savage,64,4,10,22,2020-10-11,22,2020-10-11
73,up,Ariana Grande & Justin Bieber,Stuck with U,77,5,31,95,2020-05-10,3,2020-05-17
74,up,Troye Sivan,Strawberries & Cigarettes,79,61,37,,,,
75,up,Jeremy Zucker,comethru,78,23,58,,,,
76,up,Earth Patravee,ยังไปไม่ไหว,83,66,3,,,,
77,up,Red Velvet,Psycho,93,1,50,40,2019-12-29,34,2020-01-19
78,-,Mariah Carey,All I Want For Christmas Is You,-,42,3,79,2019-11-17,1,2020-12-13
79,-,GUNGUN,วาฬเกยตื้น,-,2,38,,,,
80,down,Pop Smoke,What You Know Bout Love,74,52,10,81,2020-07-12,14,2020-10-18
81,up,H 3 F,How Can I,88,60,16,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),90,30,18,80,2020-08-09,1,2020-08-16
83,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),80,66,5,,,,
84,down,Justin Bieber & benny blanco,Lonely,59,35,8,6,2020-10-25,6,2020-10-25
85,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),94,12,54,,,,
86,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,99,54,6,,,,
87,-,Shawn Mendes,Teach Me How To Love,-,81,1,,,,
88,down,Potato,ทำนองที่มีเธอ,86,86,2,,,,
89,-,Lewis Capaldi,Someone You Loved,-,55,42,4,2019-10-06,4,2019-10-06
90,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,4,56,,,,
91,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,82,62,8,,,,
92,down,NINEW,ไม่พูดดีกว่า,91,81,11,,,,
93,-,Justin Bieber,Intentions (feat. Quavo),-,15,42,35,2020-02-09,4,2020-04-05
94,down,24kGoldn,Mood (feat. iann dior),87,57,13,33,2020-08-23,1,2020-10-11
95,-,Numcha,Keep Cold,-,54,10,,,,
96,-,UrboyTJ,ถามคำ,-,48,3,,,,
97,-,O-Pavee,เจ็บไม่จำ,-,46,56,,,,
98,-,Lauv,I Like Me Better,-,70,50,,,,
99,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,88,2,,,,
100,-,slchld,"she likes spring, I prefer winter",-,74,17,,,,
