Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,3,1,11,,,,
2,down,Red Velvet,Psycho,1,1,6,40,2019-12-29,34,2020-01-19
3,down,Justin Bieber,Yummy,2,2,4,86,2020-01-05,3,2020-01-12
4,up,BOWKYLION,Longjai,6,1,10,,,,
5,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,4,6,,,,
6,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",7,1,9,,,,
7,up,Stamp,แอบดี,8,1,13,,,,
8,up,MEYOU,ภาวนา,9,1,13,,,,
9,up,Gavin D,A Rocket to the Moon,10,9,11,,,,
10,up,Indigo,ถ้าฉันเป็นเขา,11,3,13,,,,
11,up,ZICO,Any Song,22,11,2,,,,
12,up,Earth Patravee,หวง(You're Mine),12,4,13,,,,
13,up,WANYAI,เจ็บจนพอ,14,6,13,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,4,13,1,2019-10-06,1,2019-10-06
15,up,Indigo,พัง,17,15,7,,,,
16,up,Safeplanet,คำตอบ,18,16,13,,,,
17,up,Maroon 5,Memories,19,6,13,36,2019-10-06,2,2019-11-17
18,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),20,4,13,,,,
19,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),21,12,13,,,,
20,down,BTS,Black Swan,4,4,2,25,2020-01-19,20,2020-01-26
21,down,Lauv,Mean It,16,3,11,96,2019-11-24,96,2019-11-24
22,down,TangBadVoice,เปรตป่ะ,13,13,3,,,,
23,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),23,9,13,,,,
24,up,WANYAI,หัวหิน,26,12,13,,,,
25,up,MEAN,พอเถอะ,25,8,13,,,,
26,down,Post Malone,Circles,24,9,13,2,2019-10-06,2,2019-10-06
27,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),27,12,13,,,,
28,up,Arizona Zervas,ROXANNE,28,20,11,14,2019-11-24,4,2019-12-22
29,up,WANYAI,ไปได้ดี,30,15,13,,,,
30,up,The Parkinson,Present,32,21,13,,,,
31,up,F.HERO,Do You (feat. BamBam From GOT7),31,2,13,,,,
32,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,29,7,13,,,,
33,up,Zommarie,Up Above (feat. Oat Pramote),35,16,11,,,,
34,up,Season Five,เมื่อคืน (feat. The Parkinson),36,28,13,,,,
35,up,Fellow Fellow,เมษา (feat. Blacksheep),37,21,13,,,,
36,up,Lazyloxy,BADBOY (feat. Maiyarap),40,18,11,,,,
37,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),38,22,13,,,,
38,-,COLORPiTCH,หมอก,-,9,1,,,,
39,down,MEAN,Gone,34,27,6,,,,
40,up,Tones and I,Dance Monkey,41,27,13,6,2019-10-06,1,2019-11-10
41,up,MEAN,ความสุขของเธอ,47,26,13,,,,
42,up,Jeremy Zucker,comethru,43,23,13,,,,
43,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,39,2,13,,,,
44,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),61,44,13,,,,
45,up,Palmy,ดวงใจ,48,14,13,,,,
46,up,Fellow Fellow,แพ้ทุกที,50,39,13,,,,
47,down,Selena Gomez,Rare,33,33,3,96,2020-01-12,13,2020-01-19
48,down,Polycat,เพื่อน,44,30,13,,,,
49,up,Whal & Dolph,Skyfall,49,24,13,,,,
50,down,Cocktail,เรา,46,17,13,,,,
51,up,Safeplanet,พริบตา,52,20,13,,,,
52,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,2,1,,,,
53,up,O-Pavee,เจ็บไม่จำ,53,46,13,,,,
54,up,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),54,45,13,,,,
55,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,58,33,13,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,27,13,26,2019-10-06,26,2019-10-06
57,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),57,38,13,,,,
58,down,BTS,Boy With Luv (feat. Halsey),42,41,13,100,2020-03-01,75,2020-08-30
59,up,Pop Pongkool,Happy Ending,62,59,4,,,,
60,up,The Weeknd,Blinding Lights,65,53,9,94,2019-12-01,1,2020-03-01
61,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",45,45,2,,,,
62,down,Dua Lipa,Don't Start Now,59,14,13,19,2019-11-03,3,2020-01-05
63,up,Trevor Daniel,Falling,64,57,7,61,2019-11-24,14,2020-01-05
64,-,Billie Eilish,bad guy,-,64,10,5,2019-10-06,5,2019-10-06
65,down,TWICE,Feel Special,63,9,13,38,2019-10-06,38,2019-10-06
66,up,Roddy Ricch,The Box,67,66,3,91,2019-12-08,2,2020-02-16
67,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",69,61,12,,,,
68,down,Halsey,You should be sad,60,60,3,74,2020-01-12,20,2020-02-16
69,down,Pure,ทางผ่าน,68,17,13,,,,
70,up,Eminem,Godzilla (feat. Juice WRLD),96,70,2,84,2020-01-19,12,2020-01-26
71,up,Polycat,เวลาเธอยิ้ม,71,35,13,,,,
72,up,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),89,59,2,,,,
73,down,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",51,40,5,,,,
74,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),70,56,3,,,,
75,up,Gene Kasidit,W8,75,62,13,,,,
76,down,Polycat,อาวรณ์ (I Want You),73,62,13,,,,
77,down,Three Man Down,ผ่านตา,76,42,7,,,,
78,down,MEAN,หมายความว่าอะไร,77,62,13,,,,
79,down,Future,Life Is Good (feat. Drake),72,70,3,86,2020-01-12,6,2020-01-19
80,down,Safeplanet,กอดความเจ็บช้ำ,74,42,13,,,,
81,up,Lipta,Good Luck (feat. Maiyarap),93,74,12,,,,
82,down,Lauv,I Like Me Better,81,70,13,,,,
83,down,Palmy,ซ่อนกลิ่น,78,56,13,,,,
84,-,Billie Eilish,everything i wanted,-,28,10,53,2019-11-17,3,2019-11-24
85,down,(G)I-DLE,LION,79,18,13,,,,
86,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,85,1,,,,
87,up,Daniel Caesar,Best Part (feat. H.E.R.),90,13,13,,,,
88,down,Lauv & Troye Sivan,i'm so tired...,86,66,11,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,11,12,21,2019-10-06,9,2019-10-13
90,down,BLACKPINK,Kill This Love,80,49,13,83,2019-10-06,73,2019-10-13
91,down,Polycat,พบกันใหม่,88,76,12,,,,
92,down,Whal & Dolph,Jai 1,87,20,13,,,,
93,-,Ariana Grande,7 rings,-,64,7,58,2019-10-06,51,2020-01-05
94,-,Atom Chanakan,ทางของฝุ่น,-,94,1,,,,
95,down,MEYOU,พอจะรู้,91,48,13,,,,
96,-,Lewis Capaldi,Someone You Loved,-,55,10,4,2019-10-06,4,2019-10-06
97,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,98,95,4,,,,
98,up,MEAN,หนังเรื่องเดิม,99,98,2,,,,
99,down,Season Five,ต่อให้,92,72,13,,,,
100,down,Harry Styles,Adore You,83,56,7,24,2019-12-08,6,2020-04-19
