Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",8,1,2,,,,
2,up,Billkin,Skyline (Ost. I told sunset about you),2,2,6,,,,
3,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,5,,,,
4,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,11,,,,
5,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),4,1,37,,,,
6,down,Morvasu,Melbourne (feat. TangBadVoice),5,1,17,,,,
7,down,SERIOUS BACON,ไม่อยากฟัง,6,5,4,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,9,6,21,,,,
9,up,Three Man Down,ฝนตกไหม,10,1,52,,,,
10,down,Ariana Grande,positions,7,6,3,77,2020-10-25,1,2020-11-01
11,up,Mirrr,นิโคติน,11,1,41,,,,
12,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,12,7,16,,,,
13,up,Palmy,ขวัญเอยขวัญมา,14,4,7,,,,
14,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),15,3,18,,,,
15,down,BLACKPINK,Lovesick Girls,13,1,6,3,2020-10-11,3,2020-10-11
16,up,Three Man Down,ฝันถึงแฟนเก่า,20,1,22,,,,
17,-,UrboyTJ,กอดได้ไหม,-,12,1,,,,
18,up,Gavin D,A Rocket to the Moon,18,9,52,,,,
19,up,YOUNGOHM,Before You Sleep Tonight,22,14,11,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,16,1,11,100,2020-08-30,3,2020-09-06
21,down,BTS,Dynamite,19,1,12,96,2020-08-23,2,2020-08-30
22,down,DTK,รองช้ำ,21,12,10,,,,
23,-,Lipta,โรคแอบชอบ,-,20,1,,,,
24,down,Ariana Grande,34+35,23,8,2,64,2020-11-01,7,2020-12-13
25,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),24,10,34,,,,
26,down,TWICE,I CAN'T STOP ME,17,17,3,95,2020-11-08,95,2020-11-08
27,down,BOWKYLION,Crush,25,10,14,,,,
28,up,Zom Marie,Kidding?,32,7,35,,,,
29,up,BOWKYLION,Longjai,29,1,51,,,,
30,up,Fellow Fellow,เมษา (feat. Blacksheep),30,21,54,,,,
31,down,NANA,โลมาไม่ใช่ปลา,28,13,17,,,,
32,down,BLACKPINK,Bet You Wanna (feat. Cardi B),26,2,6,24,2020-10-11,24,2020-10-11
33,down,NCT U,Make a Wish (Birthday Song),27,16,5,57,2020-10-25,57,2020-10-25
34,down,BOWKYLION,Still,33,5,22,,,,
35,down,Three Man Down,เลือกคนที่เขารักเรา,34,7,39,,,,
36,down,BLACKPINK,How You Like That,31,1,20,3,2020-07-05,3,2020-07-05
37,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),36,22,10,,,,
38,down,Justin Bieber & benny blanco,Lonely,37,35,4,6,2020-10-25,6,2020-10-25
39,up,Scrubb,ใกล้,40,6,38,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),38,19,8,83,2020-09-20,4,2020-09-27
41,up,GUNGUN,วาฬเกยตื้น,43,2,35,,,,
42,up,Earth Patravee,หวง(You're Mine),42,4,54,,,,
43,up,WAN THANAKRIT,Late Game,45,12,21,,,,
44,down,BLACKPINK,Pretty Savage,35,4,6,22,2020-10-11,22,2020-10-11
45,up,MEYOU,ภาวนา,46,1,54,,,,
46,down,SCRUBB,You,44,29,7,,,,
47,up,BOWKYLION,คิดถึงแต่,48,6,35,,,,
48,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",47,47,2,,,,
49,up,Polycat,เวลาเธอยิ้ม,51,35,54,,,,
50,up,Safeplanet,คำตอบ,52,16,54,,,,
51,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),50,12,54,,,,
52,up,SERIOUS BACON,วังวน(BOXX FROM HOME),56,39,16,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),53,13,51,,,,
54,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,55,54,2,,,,
55,up,WANYAI,หัวหิน,57,12,54,,,,
56,down,Stamp,แอบดี,49,1,54,,,,
57,down,Pop Smoke,What You Know Bout Love,54,52,6,81,2020-07-12,14,2020-10-18
58,up,Three Man Down,ผ่านตา,58,42,46,,,,
59,up,Violette Wautier,I’d Do It Again,61,21,24,,,,
60,down,The Parkinson,Present,59,21,54,,,,
61,down,Atom Chanakan,อย่าหาทำ (YHT),41,31,5,,,,
62,-,Whal & Dolph,เหตุใด (Detective's Love Song),-,62,1,,,,
63,up,Lil Mosey,Blueberry Faygo,63,9,35,69,2020-02-16,24,2020-04-12
64,up,Pink Sweat$,At My Worst,69,7,3,70,2021-01-10,70,2021-01-10
65,up,Cardi B,WAP (feat. Megan Thee Stallion),65,30,14,80,2020-08-09,1,2020-08-16
66,-,UrboyTJ,ถามคำ,-,48,1,,,,
67,down,Shawn Mendes,Wonder,62,53,6,15,2020-10-11,15,2020-10-11
68,down,Conan Gray,Heather,66,52,12,44,2020-08-23,15,2020-09-13
69,up,Billkin,กอดในใจ (feat. JAYLERR),83,16,21,,,,
70,down,Jeremy Zucker,comethru,68,23,54,,,,
71,up,Indigo,ถ้าฉันเป็นเขา,73,3,54,,,,
72,down,H 3 F,How Can I,64,60,12,,,,
73,up,Zommarie,Up Above (feat. Oat Pramote),74,16,52,,,,
74,-,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),-,66,1,,,,
75,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),70,50,13,,,,
76,-,TREASURE,ORANGE,-,76,1,,,,
77,down,Troye Sivan,Strawberries & Cigarettes,72,61,33,,,,
78,down,Ariana Grande & Justin Bieber,Stuck with U,77,5,27,95,2020-05-10,3,2020-05-17
79,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",71,12,25,,,,
80,down,WANYAI,เจ็บจนพอ,75,6,54,,,,
81,-,TREASURE,MMM,-,81,1,,,,
82,down,TangBadVoice,ลิ้นติดไฟ,39,24,6,,,,
83,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,32,3,79,2020-09-06,79,2020-09-06
84,down,Lewis Capaldi,Someone You Loved,80,55,40,4,2019-10-06,4,2019-10-06
85,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,73,10,,,,
86,down,Whal & Dolph,Jai 1,85,20,42,,,,
87,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,62,4,,,,
88,-,Scrubb,รอยยิ้ม,-,50,34,,,,
89,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),96,4,54,,,,
90,down,Fellow Fellow,ดีลีต,87,33,25,,,,
91,down,Violette Wautier,Smoke,82,71,18,,,,
92,down,NINEW,ไม่พูดดีกว่า,88,81,7,,,,
93,up,slchld,"she likes spring, I prefer winter",93,74,15,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),92,15,40,35,2020-02-09,4,2020-04-05
95,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),76,72,5,,,,
96,down,24kGoldn,Mood (feat. iann dior),60,57,9,33,2020-08-23,1,2020-10-11
97,-,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",-,97,1,,,,
98,down,O-Pavee,เจ็บไม่จำ,97,46,54,,,,
99,down,Lauv & Conan Gray,Fake,78,70,4,,,,
100,down,Red Velvet,Psycho,91,1,47,40,2019-12-29,34,2020-01-19
