Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anatomy Rabbit,Extraordinary,1,1,6,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,2,1,11,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,2,14,,,,
4,up,QLER,จีบ,4,3,11,,,,
5,up,UrboyTJ,ช่วยไม่ได้,5,3,13,,,,
6,up,Finn Askew,Roses,6,5,12,,,,
7,up,Whal & Dolph,Just,31,7,2,,,,
8,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",8,4,14,,,,
9,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),10,1,13,,,,
10,down,Pink Sweat$,At My Worst,7,7,18,70,2021-01-10,70,2021-01-10
11,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),32,11,2,,,,
12,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,20,,,,
13,down,Morvasu,Melbourne (feat. TangBadVoice),11,1,32,,,,
14,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),13,1,52,,,,
15,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,1,,,,
16,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",15,1,17,,,,
17,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),19,3,33,,,,
18,down,The Weeknd,Save Your Tears,14,14,7,80,2020-03-22,1,2021-03-21
19,down,IU,Celebrity,12,3,5,69,2021-02-07,69,2021-02-07
20,down,Three Man Down,ฝนตกไหม,17,1,67,,,,
21,down,Billkin,Skyline (Ost. I told sunset about you),18,2,21,,,,
22,down,Ariana Grande,34+35,16,8,17,64,2020-11-01,7,2020-12-13
23,up,LUSS,247,28,21,3,,,,
24,down,SERIOUS BACON,ไม่อยากฟัง,22,5,19,,,,
25,down,UrboyTJ,กอดได้ไหม,20,12,16,,,,
26,up,Destiny Rogers,Tomboy,48,26,2,71,2021-02-21,71,2021-02-21
27,down,Mirrr,นิโคติน,23,1,56,,,,
28,down,SOYBAD,อย่าบอกใครนะ,21,14,8,,,,
29,down,F.HERO & Tilly Birds,Slipped Your Mind,26,6,36,,,,
30,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",24,2,15,,,,
31,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,25,25,4,,,,
32,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,27,7,31,,,,
33,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),29,1,26,,,,
34,up,Three Man Down,ฝันถึงแฟนเก่า,34,1,37,,,,
35,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),33,8,12,,,,
36,down,Olivia Rodrigo,drivers license,30,11,7,1,2021-01-17,1,2021-01-17
37,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),37,19,13,,,,
38,down,BTS,Life Goes On,36,1,14,3,2020-11-29,3,2020-11-29
39,-,GOT7,Encore,-,39,1,,,,
40,down,Ariana Grande,positions,38,6,18,77,2020-10-25,1,2020-11-01
41,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),39,22,25,,,,
42,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),41,10,49,,,,
43,-,Giveon,HEARTBREAK ANNIVERSARY,-,6,1,37,2021-02-21,8,2021-03-21
44,down,BTS,Dynamite,43,1,27,96,2020-08-23,2,2020-08-30
45,down,Palmy,ขวัญเอยขวัญมา,42,4,22,,,,
46,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,44,17,15,,,,
47,up,BOWKYLION,Longjai,47,1,66,,,,
48,up,UrboyTJ,ถามคำ,55,48,12,,,,
49,up,Three Man Down,เลือกคนที่เขารักเรา,49,7,54,,,,
50,down,Zom Marie,Kidding?,45,7,50,,,,
51,down,STAMP,Sugar High (feat. Young K of DAY6),40,30,6,,,,
52,down,Gavin D,A Rocket to the Moon,46,9,67,,,,
53,up,WANYAI,อยู่คนเดียว,98,53,2,,,,
54,down,DTK,รองช้ำ,51,12,25,,,,
55,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),54,50,28,,,,
56,up,Three Man Down,ผ่านตา,57,42,61,,,,
57,up,Safeplanet,คำตอบ,62,16,69,,,,
58,down,Tom Isara,ไม่ใช่ไม่รู้สึก,52,47,3,,,,
59,up,Polycat,เวลาเธอยิ้ม,63,35,69,,,,
60,down,Safeplanet,กอดความเจ็บช้ำ,56,42,27,,,,
61,down,BOWKYLION,Crush,58,10,29,,,,
62,down,Daniel Caesar,Best Part (feat. H.E.R.),59,13,66,,,,
63,down,Lipta,โรคแอบชอบ,61,20,16,,,,
64,-,Ariana Grande,test drive,-,64,1,49,2021-02-28,49,2021-02-28
65,up,MEYOU,ภาวนา,65,1,69,,,,
66,down,NCT 127,gimme gimme,53,53,2,,,,
67,up,Scrubb,ใกล้,67,6,53,,,,
68,down,YOUNGOHM,Before You Sleep Tonight,60,14,26,,,,
69,down,Dua Lipa,We're Good,68,68,2,25,2021-02-21,11,2021-04-25
70,up,Jeremy Zucker,comethru,71,23,69,,,,
71,up,Violette Wautier,I’d Do It Again,77,21,39,,,,
72,down,Taylor Swift,Love Story (Taylor's Version),50,50,2,18,2021-02-21,18,2021-02-21
73,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),72,72,2,,,,
74,down,Fellow Fellow,เมษา (feat. Blacksheep),66,21,69,,,,
75,up,SERIOUS BACON,วังวน(BOXX FROM HOME),81,39,31,,,,
76,down,Troye Sivan,Strawberries & Cigarettes,75,61,48,,,,
77,up,BOWKYLION,Still,78,5,37,,,,
78,up,Conan Gray,Heather,82,52,27,44,2020-08-23,15,2020-09-13
79,up,Numcha,Keep Cold,80,54,21,,,,
80,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],85,61,11,,,,
81,down,YERM,ที่ผ่านมา,69,58,25,,,,
82,down,Mark Tuan & Sanjoy,One in a Million,35,35,2,,,,
83,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,89,62,19,,,,
84,down,Anne-Marie,2002,73,63,14,,,,
85,down,Pretzelle,ต้องชอบแค่ไหน,84,78,2,,,,
86,down,The Weeknd,Blinding Lights,70,53,40,94,2019-12-01,1,2020-03-01
87,down,BLACKPINK,Lovesick Girls,79,1,21,3,2020-10-11,3,2020-10-11
88,down,BLACKPINK & Selena Gomez,Ice Cream,83,1,26,100,2020-08-30,3,2020-09-06
89,-,SOYBAD,เรื่องเมื่อคืน,-,51,1,,,,
90,-,Anatomy Rabbit,Are You out yet ?,-,75,1,,,,
91,down,Ariana Grande & Justin Bieber,Stuck with U,76,5,42,95,2020-05-10,3,2020-05-17
92,down,BLACKPINK,How You Like That,88,1,35,3,2020-07-05,3,2020-07-05
93,-,Justin Bieber,Intentions (feat. Quavo),-,15,43,35,2020-02-09,4,2020-04-05
94,down,Lewis Capaldi,Someone You Loved,90,55,50,4,2019-10-06,4,2019-10-06
95,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,100,54,17,,,,
96,up,Whal & Dolph,Jai 1,97,20,49,,,,
97,down,Red Velvet,Psycho,94,1,61,40,2019-12-29,34,2020-01-19
98,up,Earth Patravee,หวง(You're Mine),99,4,68,,,,
99,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,12,55,,,,
100,down,Lauv,I Like Me Better,96,70,57,,,,
