Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,15,,,,
2,up,Three Man Down,ฝนตกไหม,3,1,30,,,,
3,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
4,up,Mirrr,นิโคติน,4,1,19,,,,
5,up,GUNGUN,วาฬเกยตื้น,5,2,13,,,,
6,up,TWICE,MORE & MORE,16,6,2,23,2020-06-07,21,2020-06-14
7,up,BOWKYLION,Longjai,8,1,29,,,,
8,up,Zom Marie,Kidding?,9,7,13,,,,
9,down,Ariana Grande & Justin Bieber,Stuck with U,7,5,5,95,2020-05-10,3,2020-05-17
10,up,Scrubb,ใกล้,10,6,16,,,,
11,up,Lil Mosey,Blueberry Faygo,11,9,13,69,2020-02-16,24,2020-04-12
12,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",15,12,3,,,,
13,up,BOWKYLION,คิดถึงแต่,13,6,13,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,6,4,3,75,2020-05-24,1,2020-05-31
15,down,Daniel Caesar,Best Part (feat. H.E.R.),14,13,29,,,,
16,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),18,10,12,,,,
17,down,IU,Eight (feat. SUGA),12,1,6,67,2020-05-10,67,2020-05-10
18,up,BAEKHYUN,Candy,32,18,3,93,2020-05-31,93,2020-05-31
19,down,Powfu,Death Bed (feat. beabadoobee),17,14,13,100,2020-03-01,7,2020-04-26
20,up,Stamp,แอบดี,20,1,32,,,,
21,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",19,7,14,,,,
22,down,Violette Wautier,I’d Do It Again,21,21,2,,,,
23,up,MEYOU,ภาวนา,25,1,32,,,,
24,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),26,12,32,,,,
25,up,Fellow Fellow,เมษา (feat. Blacksheep),29,21,32,,,,
26,down,Billkin,กอดในใจ (feat. JAYLERR),22,16,7,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),24,15,18,35,2020-02-09,4,2020-04-05
28,down,Three Man Down,เลือกคนที่เขารักเรา,27,7,17,,,,
29,up,Indigo,ถ้าฉันเป็นเขา,31,3,32,,,,
30,down,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",23,9,4,,,,
31,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),28,2,18,,,,
32,up,Earth Patravee,หวง(You're Mine),36,4,32,,,,
33,up,Zommarie,Up Above (feat. Oat Pramote),35,16,30,,,,
34,down,Scrubb,ทุกอย่าง,30,13,13,,,,
35,down,Gavin D,A Rocket to the Moon,34,9,30,,,,
36,up,WANYAI,เจ็บจนพอ,38,6,32,,,,
37,up,The Parkinson,Present,42,21,32,,,,
38,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",39,4,25,,,,
39,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",40,1,28,,,,
40,down,Fellow Fellow,ดีลีต,33,33,3,,,,
41,up,Red Velvet,Psycho,43,1,25,40,2019-12-29,34,2020-01-19
42,-,BANG YE DAM,Wayo,-,42,1,,,,
43,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),44,4,32,,,,
44,down,Chart Suchart,You've Never Seen,41,20,7,,,,
45,up,WANYAI,หัวหิน,47,12,32,,,,
46,up,MEAN,พอเถอะ,48,8,32,,,,
47,down,Safeplanet,คำตอบ,45,16,32,,,,
48,down,Marshmello & Halsey,Be Kind,46,28,6,50,2020-05-03,29,2020-05-17
49,up,Doja Cat,Say So,50,15,17,100,2020-02-02,6,2020-05-03
50,down,Drake,Toosie Slide,49,34,10,65,2020-04-05,2,2020-04-26
51,-,WayV,Turn Back Time,-,51,1,,,,
52,up,Peck Palitchoke,A little thing,70,50,2,,,,
53,down,Jeremy Zucker,comethru,52,23,32,,,,
54,down,Indigo,พัง,53,15,26,,,,
55,down,LANY,good guys,37,11,5,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),51,46,11,94,2020-03-15,35,2020-04-26
57,up,WANYAI,ไปได้ดี,57,15,32,,,,
58,-,Zom Marie,กล่องสุ่ม,-,47,1,,,,
59,up,Fellow Fellow,แพ้ทุกที,59,39,32,,,,
60,down,Dua Lipa,Don't Start Now,55,14,32,19,2019-11-03,3,2020-01-05
61,up,Melanie Martinez,Play Date,62,61,5,98,2020-05-17,53,2020-07-12
62,down,Lewis Capaldi,Someone You Loved,61,55,18,4,2019-10-06,4,2019-10-06
63,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),60,9,32,,,,
64,down,O-Pavee,เจ็บไม่จำ,63,46,32,,,,
65,down,The Weeknd,Blinding Lights,58,53,28,94,2019-12-01,1,2020-03-01
66,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),68,12,32,,,,
67,up,Season Five,เมื่อคืน (feat. The Parkinson),75,28,32,,,,
68,up,MEAN,ความสุขของเธอ,74,26,32,,,,
69,up,Maroon 5,Memories,85,6,32,36,2019-10-06,2,2019-11-17
70,up,Troye Sivan,Strawberries & Cigarettes,71,61,11,,,,
71,down,Arizona Zervas,ROXANNE,67,20,30,14,2019-11-24,4,2019-12-22
72,up,Scrubb,รอยยิ้ม,76,50,13,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,77,4,32,1,2019-10-06,1,2019-10-06
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,27,32,26,2019-10-06,26,2019-10-06
75,down,Surfaces,Sunday Best,66,62,12,96,2020-03-01,27,2020-04-26
76,up,Polycat,เวลาเธอยิ้ม,83,35,32,,,,
77,down,surf mesa,Ily,65,65,5,63,2020-04-19,18,2020-07-12
78,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,92,7,32,,,,
79,up,Stamp,1%,82,10,17,,,,
80,up,Lauv,I Like Me Better,84,70,30,,,,
81,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),81,22,32,,,,
82,down,Post Malone,Circles,64,9,32,2,2019-10-06,2,2019-10-06
83,-,ซิน,เรื่องจริง,-,83,1,,,,
84,up,ITZY,WANNABE,90,6,14,67,2020-03-15,27,2020-03-22
85,down,Dua Lipa,Break My Heart,69,42,11,97,2020-03-29,5,2020-06-28
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,61,4,79,2020-04-19,1,2020-07-05
87,down,NCT DREAM,Ridin',86,13,7,,,,
88,up,StaySolidRocky,Party Girl,94,72,2,86,2020-05-10,14,2020-06-14
89,up,Justin Bieber,Yummy,89,2,23,86,2020-01-05,3,2020-01-12
90,down,NCT 127,Punch,73,37,4,,,,
91,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,95,33,32,,,,
92,down,MEAN,เหมาะสม,88,61,18,,,,
93,down,Trevor Daniel,Falling,91,57,26,61,2019-11-24,14,2020-01-05
94,up,Three Man Down,ผ่านตา,100,42,24,,,,
95,-,BTS,Boy With Luv (feat. Halsey),-,41,29,100,2020-03-01,75,2020-08-30
96,up,Lauv,Mean It,96,3,30,96,2019-11-24,96,2019-11-24
97,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,66,1,,,,
98,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),87,77,6,66,2020-05-03,18,2020-05-31
99,down,Scrubb,คู่กัน,97,55,13,,,,
100,-,TWICE,Feel Special,-,9,21,38,2019-10-06,38,2019-10-06
