Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
2,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",1,1,4,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,6,,,,
4,down,MEYOU,ภาวนา,3,1,8,,,,
5,down,Stamp,แอบดี,4,1,8,,,,
6,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,4,1,,,,
7,down,BOWKYLION,Longjai,6,1,5,,,,
8,down,Indigo,ถ้าฉันเป็นเขา,5,3,8,,,,
9,down,Earth Patravee,หวง(You're Mine),8,4,8,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,4,8,1,2019-10-06,1,2019-10-06
11,down,Gavin D,A Rocket to the Moon,9,9,6,,,,
12,down,WANYAI,เจ็บจนพอ,11,6,8,,,,
13,up,Lauv,Mean It,13,3,6,96,2019-11-24,96,2019-11-24
14,down,Maroon 5,Memories,10,6,8,36,2019-10-06,2,2019-11-17
15,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),12,4,8,,,,
16,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),15,12,8,,,,
17,up,Indigo,พัง,38,15,2,,,,
18,down,MEAN,พอเถอะ,16,8,8,,,,
19,down,Post Malone,Circles,14,9,8,2,2019-10-06,2,2019-10-06
20,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),17,9,8,,,,
21,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),32,21,2,,,,
22,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),18,12,8,,,,
23,down,Safeplanet,คำตอบ,21,16,8,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),19,2,8,,,,
25,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,20,2,8,,,,
26,down,WANYAI,หัวหิน,23,12,8,,,,
27,down,WANYAI,ไปได้ดี,24,15,8,,,,
28,down,Zommarie,Up Above (feat. Oat Pramote),26,16,6,,,,
29,down,The Parkinson,Present,27,21,8,,,,
30,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,22,7,8,,,,
31,down,Arizona Zervas,ROXANNE,25,20,6,14,2019-11-24,4,2019-12-22
32,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),30,22,8,,,,
33,down,Season Five,เมื่อคืน (feat. The Parkinson),29,28,8,,,,
34,down,Fellow Fellow,เมษา (feat. Blacksheep),28,21,8,,,,
35,down,Lazyloxy,BADBOY (feat. Maiyarap),33,18,6,,,,
36,down,Jeremy Zucker,comethru,31,23,8,,,,
37,down,Cocktail,เรา,34,17,8,,,,
38,down,Palmy,ดวงใจ,36,14,8,,,,
39,down,Polycat,เพื่อน,37,30,8,,,,
40,down,Dua Lipa,Don't Start Now,39,14,8,19,2019-11-03,3,2020-01-05
41,up,Whal & Dolph,Skyfall,42,24,8,,,,
42,up,Mariah Carey,All I Want For Christmas Is You,94,42,2,79,2019-11-17,1,2020-12-13
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,27,8,26,2019-10-06,26,2019-10-06
44,up,MEAN,ความสุขของเธอ,44,26,8,,,,
45,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),41,37,4,,,,
46,down,Pure,ทางผ่าน,40,17,8,,,,
47,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),43,11,8,,,,
48,down,Fellow Fellow,แพ้ทุกที,45,39,8,,,,
49,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),46,45,8,,,,
50,up,Tones and I,Dance Monkey,50,27,8,6,2019-10-06,1,2019-11-10
51,-,Ariana Grande,Santa Tell Me,-,50,1,77,2019-12-08,8,2020-12-27
52,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),48,38,8,,,,
53,down,Twopee Southside,Capture (feat. Stamp Apiwat),49,49,2,,,,
54,down,Safeplanet,พริบตา,47,20,8,,,,
55,-,Wham!,Last Christmas (Single Version),-,55,1,70,2019-12-01,2,2020-12-27
56,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,52,33,8,,,,
57,down,O-Pavee,เจ็บไม่จำ,55,46,8,,,,
58,-,MEAN,Gone,-,27,1,,,,
59,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),57,44,8,,,,
60,down,BTS,Boy With Luv (feat. Halsey),51,41,8,100,2020-03-01,75,2020-08-30
61,down,Whal & Dolph,Jai 1,58,20,8,,,,
62,down,Palmy,ซ่อนกลิ่น,59,56,8,,,,
63,down,Harry Styles,Adore You,56,56,2,24,2019-12-08,6,2020-04-19
64,up,TWICE,Feel Special,65,9,8,38,2019-10-06,38,2019-10-06
65,down,BLACKPINK,Kill This Love,60,49,8,83,2019-10-06,73,2019-10-13
66,down,Ed Sheeran,Beautiful People (feat. Khalid),61,28,8,13,2019-10-06,13,2019-10-06
67,down,Gene Kasidit,W8,62,62,8,,,,
68,up,MEAN,หมายความว่าอะไร,68,62,8,,,,
69,up,Trevor Daniel,Falling,77,57,2,61,2019-11-24,14,2020-01-05
70,down,Polycat,เวลาเธอยิ้ม,67,35,8,,,,
71,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",72,61,7,,,,
72,down,MEYOU,พอจะรู้,70,48,8,,,,
73,down,The Weeknd,Blinding Lights,63,53,4,94,2019-12-01,1,2020-03-01
74,down,(G)I-DLE,LION,64,18,8,,,,
75,down,Ariana Grande,7 rings,69,64,3,58,2019-10-06,51,2020-01-05
76,down,Safeplanet,กอดความเจ็บช้ำ,75,42,8,,,,
77,down,Polycat,อาวรณ์ (I Want You),74,62,8,,,,
78,-,Red Velvet,In & Out,-,78,1,,,,
79,up,Polycat,ดูดี (Pretty ...Good),79,64,7,,,,
80,up,Lauv & Troye Sivan,i'm so tired...,80,66,6,,,,
81,-,ジャスティン・ビーバー,君とホワイト・キス,-,81,1,69,2019-12-29,21,2020-12-27
82,up,Lauv,I Like Me Better,85,70,8,,,,
83,down,Wan Thanakrit,Dekisugi,66,25,8,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),91,13,8,,,,
85,down,Billie Eilish,everything i wanted,76,28,6,53,2019-11-17,3,2019-11-24
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,11,8,21,2019-10-06,9,2019-10-13
87,down,Khalid,Talk,81,68,7,86,2019-10-06,86,2019-10-06
88,down,Polycat,พบกันใหม่,84,76,8,,,,
89,down,Season Five,ต่อให้,86,72,8,,,,
90,down,EXO,Obsession,73,25,5,50,2019-12-01,50,2019-12-01
91,up,Gam Wichayanee,รักไปทำไม,96,91,2,,,,
92,down,blackbear,hot girl bummer,83,55,8,75,2019-10-06,24,2019-11-10
93,down,Harry Styles,Watermelon Sugar,78,78,3,85,2019-11-17,2,2020-08-23
94,down,MAMAMOO,Hip,87,59,6,97,2019-11-24,97,2019-11-24
95,down,Whal & Dolph,Secret of Star,88,70,7,,,,
96,-,Lipta,Good Luck (feat. Maiyarap),-,74,7,,,,
97,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",97,37,6,,,,
98,down,Shawn Mendes,If I Can't Have You,90,67,8,63,2019-10-06,63,2019-10-06
99,down,Three Man Down,ผ่านตา,93,42,2,,,,
100,down,Lewis Capaldi,Someone You Loved,82,55,8,4,2019-10-06,4,2019-10-06
