Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,7,,,,
2,up,GUNGUN,วาฬเกยตื้น,2,2,5,,,,
3,up,Mirrr,นิโคติน,3,1,11,,,,
4,up,Three Man Down,ฝนตกไหม,4,1,22,,,,
5,up,BOWKYLION,Longjai,5,1,21,,,,
6,up,Scrubb,ใกล้,6,6,8,,,,
7,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",7,7,6,,,,
8,up,BOWKYLION,คิดถึงแต่,8,6,5,,,,
9,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),9,2,10,,,,
10,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),10,10,4,,,,
11,up,Lil Mosey,Blueberry Faygo,23,9,5,69,2020-02-16,24,2020-04-12
12,up,Zom Marie,Kidding?,12,7,5,,,,
13,down,Three Man Down,เลือกคนที่เขารักเรา,11,7,9,,,,
14,down,Stamp,แอบดี,13,1,24,,,,
15,up,Scrubb,ทุกอย่าง,17,13,5,,,,
16,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",15,4,17,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),35,14,5,100,2020-03-01,7,2020-04-26
18,down,ALLY,How To Love (feat. GRAY),14,1,9,,,,
19,down,MEYOU,ภาวนา,18,1,24,,,,
20,up,Doja Cat,Say So,33,15,9,100,2020-02-02,6,2020-05-03
21,down,Indigo,ถ้าฉันเป็นเขา,20,3,24,,,,
22,down,Gavin D,A Rocket to the Moon,19,9,22,,,,
23,down,ITZY,WANNABE,16,6,6,67,2020-03-15,27,2020-03-22
24,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),26,12,24,,,,
25,up,Fellow Fellow,เมษา (feat. Blacksheep),27,21,24,,,,
26,up,Earth Patravee,หวง(You're Mine),29,4,24,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),22,15,10,35,2020-02-09,4,2020-04-05
28,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",24,1,20,,,,
29,down,Red Velvet,Psycho,25,1,17,40,2019-12-29,34,2020-01-19
30,down,Safeplanet,คำตอบ,28,16,24,,,,
31,down,Stamp,1%,21,10,9,,,,
32,down,WANYAI,เจ็บจนพอ,31,6,24,,,,
33,down,Zommarie,Up Above (feat. Oat Pramote),32,16,22,,,,
34,-,Tattoo Colour,ร้อนของ,-,27,1,,,,
35,down,COLORPiTCH,หมอก,30,9,12,,,,
36,up,Stamp,ค รึ่ ง บ น,55,36,2,,,,
37,up,Drake,Toosie Slide,61,34,2,65,2020-04-05,2,2020-04-26
38,up,The Parkinson,Present,40,21,24,,,,
39,down,WANYAI,หัวหิน,37,12,24,,,,
40,down,Dua Lipa,Don't Start Now,39,14,24,19,2019-11-03,3,2020-01-05
41,up,MEAN,พอเถอะ,44,8,24,,,,
42,up,Maroon 5,Memories,46,6,24,36,2019-10-06,2,2019-11-17
43,down,Indigo,พัง,38,15,18,,,,
44,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),42,4,24,,,,
45,up,WANYAI,ไปได้ดี,45,15,24,,,,
46,down,Justin Bieber,Yummy,36,2,15,86,2020-01-05,3,2020-01-12
47,up,(G)I-DLE,Oh My God,62,47,2,84,2020-04-12,84,2020-04-12
48,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),47,9,24,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),53,13,21,,,,
50,up,O-Pavee,เจ็บไม่จำ,50,46,24,,,,
51,down,Milli,พักก่อน,34,5,9,,,,
52,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),56,22,24,,,,
53,down,Season Five,เมื่อคืน (feat. The Parkinson),48,28,24,,,,
54,down,Dua Lipa,Break My Heart,51,42,3,97,2020-03-29,5,2020-06-28
55,down,Whal & Dolph,JAI 0,41,8,9,,,,
56,up,Fellow Fellow,แพ้ทุกที,60,39,24,,,,
57,up,The Weeknd,Blinding Lights,64,53,20,94,2019-12-01,1,2020-03-01
58,down,Twopee Southside,อย่าหายไปไหนอีกเลย,43,8,10,,,,
59,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),63,38,24,,,,
60,down,Scrubb,เข้ากันดี,49,49,4,,,,
61,down,The Weeknd,In Your Eyes,58,49,4,41,2020-03-22,12,2020-03-29
62,up,BENEE,Supalonely (feat. Gus Dapperton),79,46,3,94,2020-03-15,35,2020-04-26
63,up,Instinct,ยิ้ม,66,58,6,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,72,4,24,1,2019-10-06,1,2019-10-06
65,down,Jeremy Zucker,comethru,52,23,24,,,,
66,down,MEAN,ความสุขของเธอ,54,26,24,,,,
67,down,Scrubb,คู่กัน,57,55,5,,,,
68,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),74,12,24,,,,
69,down,Scrubb,รอยยิ้ม,59,50,5,,,,
70,down,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",68,68,3,,,,
71,down,Arizona Zervas,ROXANNE,69,20,22,14,2019-11-24,4,2019-12-22
72,up,Surfaces,Sunday Best,80,62,4,96,2020-03-01,27,2020-04-26
73,down,MEAN,เหมาะสม,70,61,10,,,,
74,up,MEAN,หยุดได้แล้ว,76,20,11,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),67,67,2,99,2020-04-12,91,2020-04-19
76,down,NCT 127,Kick It,65,4,6,,,,
77,up,Roddy Ricch,The Box,77,66,14,91,2019-12-08,2,2020-02-16
78,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,78,7,24,,,,
79,up,Post Malone,Circles,81,9,24,2,2019-10-06,2,2019-10-06
80,up,Polycat,เวลาเธอยิ้ม,86,35,24,,,,
81,down,Wonderframe,เปงเคียด (feat. Spidermei),71,71,2,,,,
82,up,BTS,Boy With Luv (feat. Halsey),83,41,24,100,2020-03-01,75,2020-08-30
83,up,Trevor Daniel,Falling,84,57,18,61,2019-11-24,14,2020-01-05
84,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,73,33,24,,,,
85,up,Three Man Down,ผ่านตา,85,42,18,,,,
86,up,Tones and I,Dance Monkey,88,27,24,6,2019-10-06,1,2019-11-10
87,up,Whal & Dolph,Jai 1,90,20,22,,,,
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,27,24,26,2019-10-06,26,2019-10-06
89,up,Lauv,I Like Me Better,93,70,22,,,,
90,down,Gaho,시작,87,68,4,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,91,1,97,2020-01-12,7,2020-05-10
92,up,Pop Pongkool,Happy Ending,100,59,12,,,,
93,-,Palmy,ดวงใจ,-,14,20,,,,
94,-,TWICE,Feel Special,-,9,20,38,2019-10-06,38,2019-10-06
95,down,Lauv,Mean It,92,3,22,96,2019-11-24,96,2019-11-24
96,-,Gene Kasidit,W8,-,62,21,,,,
97,up,Troye Sivan,Strawberries & Cigarettes,99,61,3,,,,
98,down,Scrubb,กลัว (18th Edited),89,85,4,,,,
99,down,Safeplanet,กอดความเจ็บช้ำ,95,42,21,,,,
100,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),97,44,24,,,,
