Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,Longjai,4,1,16,,,,
2,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),2,2,5,,,,
3,up,Three Man Down,ฝนตกไหม,3,1,17,,,,
4,-,NCT 127,Kick It,-,4,1,,,,
5,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,2,,,,
6,down,Mirrr,นิโคติน,5,1,6,,,,
7,down,ALLY,How To Love (feat. GRAY),1,1,4,,,,
8,down,Milli,พักก่อน,7,5,4,,,,
9,down,Three Man Down,เลือกคนที่เขารักเรา,8,7,4,,,,
10,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",10,4,12,,,,
11,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,9,2,7,,,,
12,down,Stamp,1%,11,10,4,,,,
13,up,Stamp,แอบดี,13,1,19,,,,
14,up,Red Velvet,Psycho,14,1,12,40,2019-12-29,34,2020-01-19
15,down,Justin Bieber,Yummy,12,2,10,86,2020-01-05,3,2020-01-12
16,up,COLORPiTCH,หมอก,16,9,7,,,,
17,up,Justin Bieber,Intentions (feat. Quavo),17,15,5,35,2020-02-09,4,2020-04-05
18,up,Indigo,ถ้าฉันเป็นเขา,18,3,19,,,,
19,up,MEYOU,ภาวนา,20,1,19,,,,
20,down,Gavin D,A Rocket to the Moon,19,9,17,,,,
21,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",22,1,15,,,,
22,-,ITZY,WANNABE,-,6,1,67,2020-03-15,27,2020-03-22
23,down,Whal & Dolph,JAI 0,21,8,4,,,,
24,up,Earth Patravee,หวง(You're Mine),24,4,19,,,,
25,down,BTS,ON,15,6,3,32,2020-02-23,6,2020-03-01
26,down,WANYAI,เจ็บจนพอ,25,6,19,,,,
27,down,Twopee Southside,อย่าหายไปไหนอีกเลย,23,8,5,,,,
28,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),26,12,19,,,,
29,down,Safeplanet,คำตอบ,27,16,19,,,,
30,down,Indigo,พัง,28,15,13,,,,
31,up,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),32,31,2,,,,
32,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,29,7,19,,,,
33,up,Fellow Fellow,เมษา (feat. Blacksheep),37,21,19,,,,
34,down,MEAN,พอเถอะ,30,8,19,,,,
35,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),34,4,19,,,,
36,down,WANYAI,หัวหิน,31,12,19,,,,
37,down,The Parkinson,Present,33,21,19,,,,
38,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),36,9,19,,,,
39,up,WANYAI,ไปได้ดี,39,15,19,,,,
40,-,NCT 127,Boom,-,40,1,,,,
41,up,Zommarie,Up Above (feat. Oat Pramote),42,16,17,,,,
42,up,Season Five,เมื่อคืน (feat. The Parkinson),43,28,19,,,,
43,down,Maroon 5,Memories,40,6,19,36,2019-10-06,2,2019-11-17
44,down,Arizona Zervas,ROXANNE,35,20,17,14,2019-11-24,4,2019-12-22
45,down,Shawn Mendes & Camila Cabello,Señorita,44,4,19,1,2019-10-06,1,2019-10-06
46,-,NCT 127,Sit Down!,-,46,1,,,,
47,down,MEAN,หยุดได้แล้ว,38,20,6,,,,
48,down,Fellow Fellow,แพ้ทุกที,46,39,19,,,,
49,-,NCT 127,Elevator (127F),-,49,1,,,,
50,-,PARIS,Scent of Love (feat. Toey Jarinporn),-,48,1,,,,
51,-,Lauv,Who (feat. BTS),-,51,1,57,2020-03-08,57,2020-03-08
52,down,MEAN,ความสุขของเธอ,49,26,19,,,,
53,down,BTS,Black Swan,47,4,8,25,2020-01-19,20,2020-01-26
54,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),41,12,19,,,,
55,-,NCT 127,Pandora's Box,-,55,1,,,,
56,down,O-Pavee,เจ็บไม่จำ,50,46,19,,,,
57,down,ZICO,Any Song,48,11,8,,,,
58,down,Doja Cat,Say So,53,15,4,100,2020-02-02,6,2020-05-03
59,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),55,38,19,,,,
60,down,Jeremy Zucker,comethru,54,23,19,,,,
61,down,BTS,ON (feat. Sia),45,19,3,44,2020-02-23,33,2020-03-01
62,-,Scrubb,ใกล้,-,6,3,,,,
63,down,BTS,Boy With Luv (feat. Halsey),51,41,19,100,2020-03-01,75,2020-08-30
64,-,NCT 127,MAD DOG,-,64,1,,,,
65,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),60,22,19,,,,
66,down,Dua Lipa,Don't Start Now,57,14,19,19,2019-11-03,3,2020-01-05
67,-,NCT 127,Love Me Now,-,67,1,,,,
68,-,NCT 127,Love Song,-,68,1,,,,
69,-,NCT 127,Day Dream,-,69,1,,,,
70,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,59,33,19,,,,
71,-,NCT 127,White Night,-,71,1,,,,
72,down,MEAN,เหมาะสม,64,61,5,,,,
73,-,Instinct,ยิ้ม,-,58,1,,,,
74,down,Lauv,Mean It,71,3,17,96,2019-11-24,96,2019-11-24
75,down,Post Malone,Circles,63,9,19,2,2019-10-06,2,2019-10-06
76,down,Roddy Ricch,The Box,70,66,9,91,2019-12-08,2,2020-02-16
77,down,IZ*ONE,FIESTA,56,53,4,,,,
78,down,The Weeknd,Blinding Lights,68,53,15,94,2019-12-01,1,2020-03-01
79,-,NCT 127,Not Alone,-,79,1,,,,
80,down,Tones and I,Dance Monkey,67,27,19,6,2019-10-06,1,2019-11-10
81,down,EVERGLOW,DUN DUN,69,23,6,,,,
82,down,BTS,00:00 (Zero O’Clock),52,21,3,76,2020-02-23,76,2020-02-23
83,down,F.HERO,Do You (feat. BamBam From GOT7),58,2,19,,,,
84,down,Lazyloxy,BADBOY (feat. Maiyarap),72,18,17,,,,
85,down,BTS,Filter,66,30,3,50,2020-02-23,50,2020-02-23
86,down,Three Man Down,ผ่านตา,77,42,13,,,,
87,-,NCT 127,Dreams Come True,-,87,1,,,,
88,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,7,1,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,27,19,26,2019-10-06,26,2019-10-06
90,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),61,44,19,,,,
91,down,Trevor Daniel,Falling,79,57,13,61,2019-11-24,14,2020-01-05
92,down,Lipta,Good Luck (feat. Maiyarap),83,74,18,,,,
93,-,NCT 127,Interlude: Neo Zone,-,93,1,,,,
94,-,UrboyTJ,FLEX,-,94,1,,,,
95,up,Lauv & Troye Sivan,i'm so tired...,100,66,15,,,,
96,down,Polycat,เวลาเธอยิ้ม,86,35,19,,,,
97,down,Polycat,เพื่อน,76,30,19,,,,
98,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),92,45,19,,,,
99,down,Lauv,Modern Loneliness,93,93,3,,,,
100,down,Lauv,I Like Me Better,91,70,18,,,,
