Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,แอบดี,1,1,4,,,,
2,up,MEYOU,ภาวนา,2,1,4,,,,
3,up,Three Man Down,ฝนตกไหม,24,1,2,,,,
4,up,Indigo,ถ้าฉันเป็นเขา,4,3,4,,,,
5,down,Lauv,Mean It,3,3,2,96,2019-11-24,96,2019-11-24
6,down,Earth Patravee,หวง(You're Mine),5,4,4,,,,
7,down,Maroon 5,Memories,6,6,4,36,2019-10-06,2,2019-11-17
8,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),8,4,4,,,,
9,down,F.HERO,Do You (feat. BamBam From GOT7),7,2,4,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,4,4,1,2019-10-06,1,2019-10-06
11,down,WANYAI,เจ็บจนพอ,10,6,4,,,,
12,up,WANYAI,หัวหิน,13,12,4,,,,
13,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,9,2,4,,,,
14,-,BOWKYLION,Longjai,-,1,1,,,,
15,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,12,7,4,,,,
16,up,Zommarie,Up Above (feat. Oat Pramote),41,16,2,,,,
17,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),14,12,4,,,,
18,up,Lazyloxy,BADBOY (feat. Maiyarap),57,18,2,,,,
19,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),15,9,4,,,,
20,down,Post Malone,Circles,16,9,4,2,2019-10-06,2,2019-10-06
21,down,MEAN,พอเถอะ,17,8,4,,,,
22,down,WANYAI,ไปได้ดี,20,15,4,,,,
23,down,Pure,ทางผ่าน,19,17,4,,,,
24,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),18,11,4,,,,
25,up,Safeplanet,คำตอบ,27,16,4,,,,
26,down,Palmy,ดวงใจ,22,14,4,,,,
27,down,YOUNGOHM,ไม่เฟี้ยว,21,21,3,,,,
28,down,Jeremy Zucker,comethru,25,23,4,,,,
29,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),26,12,4,,,,
30,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),29,22,4,,,,
31,up,The Parkinson,Present,32,21,4,,,,
32,up,Season Five,เมื่อคืน (feat. The Parkinson),39,28,4,,,,
33,up,Fellow Fellow,เมษา (feat. Blacksheep),35,21,4,,,,
34,down,Billie Eilish,everything i wanted,28,28,2,53,2019-11-17,3,2019-11-24
35,down,TWO Popetorn,ยิ่งไกลยิ่งชัด,30,30,3,,,,
36,down,Dua Lipa,Don't Start Now,31,14,4,19,2019-11-03,3,2020-01-05
37,down,Gavin D,ROR T MT (feat. 1Mill),33,33,3,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,11,4,21,2019-10-06,9,2019-10-13
39,down,Cocktail,เรา,36,17,4,,,,
40,up,MEAN,ความสุขของเธอ,40,26,4,,,,
41,up,Gavin D,A Rocket to the Moon,53,9,2,,,,
42,down,(G)I-DLE,LION,37,18,4,,,,
43,down,Polycat,เพื่อน,38,30,4,,,,
44,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,43,33,4,,,,
45,up,Fellow Fellow,แพ้ทุกที,46,39,4,,,,
46,up,Safeplanet,พริบตา,48,20,4,,,,
47,down,Whal & Dolph,Skyfall,45,24,4,,,,
48,down,Whal & Dolph,Jai 1,47,20,4,,,,
49,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),34,12,4,,,,
50,up,O-Pavee,เจ็บไม่จำ,52,46,4,,,,
51,up,Wan Thanakrit,Dekisugi,51,25,4,,,,
52,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),50,45,4,,,,
53,-,ILLSLICK,Set Zero (feat. DM & KK),-,53,1,,,,
54,up,Arizona Zervas,ROXANNE,59,20,2,14,2019-11-24,4,2019-12-22
55,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),55,44,4,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,27,4,26,2019-10-06,26,2019-10-06
57,-,Idina Menzel & AURORA,Into the Unknown,-,57,1,67,2019-11-24,32,2019-12-15
58,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),54,38,4,,,,
59,up,MAMAMOO,Hip,69,59,2,97,2019-11-24,97,2019-11-24
60,up,TWICE,Feel Special,62,9,4,38,2019-10-06,38,2019-10-06
61,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",65,61,3,,,,
62,up,Tones and I,Dance Monkey,72,27,4,6,2019-10-06,1,2019-11-10
63,down,MEYOU,พอจะรู้,58,48,4,,,,
64,up,BTS,Boy With Luv (feat. Halsey),64,41,4,100,2020-03-01,75,2020-08-30
65,up,MEAN,หมายความว่าอะไร,66,62,4,,,,
66,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],49,14,4,,,,
67,down,blackbear,hot girl bummer,60,55,4,75,2019-10-06,24,2019-11-10
68,down,Selena Gomez,Lose You to Love Me,44,24,4,53,2019-10-27,2,2019-11-03
69,down,Polycat,เวลาเธอยิ้ม,67,35,4,,,,
70,up,Gene Kasidit,W8,77,62,4,,,,
71,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),42,27,4,,,,
72,up,BLACKPINK,Kill This Love,73,49,4,83,2019-10-06,73,2019-10-13
73,down,Ed Sheeran,Beautiful People (feat. Khalid),68,28,4,13,2019-10-06,13,2019-10-06
74,up,Palmy,ซ่อนกลิ่น,79,56,4,,,,
75,up,Anne-Marie,2002,75,63,4,,,,
76,-,Marc Tatchapon,ยังรอ…,-,76,1,,,,
77,-,IU,Blueming,-,61,1,,,,
78,down,Lauv,I Like Me Better,76,70,4,,,,
79,-,EXO,Obsession,-,25,1,50,2019-12-01,50,2019-12-01
80,down,SuperM,Jopping,74,5,4,57,2019-10-06,48,2019-10-13
81,up,Lipta,Good Luck (feat. Maiyarap),81,74,4,,,,
82,up,Season Five,ต่อให้,87,72,4,,,,
83,down,GOT7,You Calling My Name,70,52,4,,,,
84,up,Safeplanet,กอดความเจ็บช้ำ,96,42,4,,,,
85,up,Daniel Caesar,Best Part (feat. H.E.R.),86,13,4,,,,
86,up,Polycat,พบกันใหม่,91,76,4,,,,
87,down,Lewis Capaldi,Someone You Loved,80,55,4,4,2019-10-06,4,2019-10-06
88,up,Polycat,อาวรณ์ (I Want You),92,62,4,,,,
89,down,Harry Styles,Lights Up,85,53,4,19,2019-10-13,12,2019-10-20
90,-,Harry Styles,Watermelon Sugar,-,78,1,85,2019-11-17,2,2020-08-23
91,up,Shawn Mendes,If I Can't Have You,93,67,4,63,2019-10-06,63,2019-10-06
92,up,Billie Eilish,bad guy,100,64,4,5,2019-10-06,5,2019-10-06
93,-,Whal & Dolph,Secret of Star,-,70,3,,,,
94,-,Polycat,ดูดี (Pretty ...Good),-,64,3,,,,
95,down,Better Weather,ยังไม่รู้,94,85,4,,,,
96,-,Whal & Dolph,รอให้เธอบอก,-,86,2,,,,
97,-,Khalid,Up All Night,-,97,1,,,,
98,up,Lauv & Troye Sivan,i'm so tired...,99,66,2,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,36,3,10,2019-10-06,10,2019-10-06
100,-,Khalid,Talk,-,68,3,86,2019-10-06,86,2019-10-06
