Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),15,1,2,,,,
2,down,Anatomy Rabbit,Extraordinary,1,1,7,,,,
3,down,Three Man Down,ถ้าเธอรักฉันจริง,2,1,12,,,,
4,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,2,15,,,,
5,down,QLER,จีบ,4,3,12,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,43,6,2,37,2021-02-21,8,2021-03-21
7,down,UrboyTJ,ช่วยไม่ได้,5,3,14,,,,
8,up,Pink Sweat$,At My Worst,10,7,19,70,2021-01-10,70,2021-01-10
9,down,Finn Askew,Roses,6,5,13,,,,
10,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",8,4,15,,,,
11,down,Whal & Dolph,Just,7,7,3,,,,
12,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),9,1,14,,,,
13,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),11,11,3,,,,
14,-,The TOYS,blurblur,-,3,1,,,,
15,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,21,,,,
16,down,Morvasu,Melbourne (feat. TangBadVoice),13,1,33,,,,
17,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,53,,,,
18,-,SERIOUS BACON,1001 (You're Lovely),-,10,1,,,,
19,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",16,1,18,,,,
20,up,SERIOUS BACON,ไม่อยากฟัง,24,5,20,,,,
21,up,LUSS,247,23,21,4,,,,
22,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),17,3,34,,,,
23,down,The Weeknd,Save Your Tears,18,14,8,80,2020-03-22,1,2021-03-21
24,down,Three Man Down,ฝนตกไหม,20,1,68,,,,
25,down,Billkin,Skyline (Ost. I told sunset about you),21,2,22,,,,
26,up,SOYBAD,อย่าบอกใครนะ,28,14,9,,,,
27,down,Ariana Grande,34+35,22,8,18,64,2020-11-01,7,2020-12-13
28,down,Mirrr,นิโคติน,27,1,57,,,,
29,down,UrboyTJ,กอดได้ไหม,25,12,17,,,,
30,down,Destiny Rogers,Tomboy,26,26,3,71,2021-02-21,71,2021-02-21
31,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,32,7,32,,,,
32,down,F.HERO & Tilly Birds,Slipped Your Mind,29,6,37,,,,
33,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",30,2,16,,,,
34,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),33,1,27,,,,
35,down,Three Man Down,ฝันถึงแฟนเก่า,34,1,38,,,,
36,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,31,25,5,,,,
37,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),35,8,13,,,,
38,down,Olivia Rodrigo,drivers license,36,11,8,1,2021-01-17,1,2021-01-17
39,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),37,19,14,,,,
40,-,Three Man Down,เดาไม่เก่ง,-,13,1,,,,
41,down,BTS,Life Goes On,38,1,15,3,2020-11-29,3,2020-11-29
42,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),42,10,50,,,,
43,down,Ariana Grande,positions,40,6,19,77,2020-10-25,1,2020-11-01
44,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),41,22,26,,,,
45,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,46,17,16,,,,
46,up,Three Man Down,เลือกคนที่เขารักเรา,49,7,55,,,,
47,down,BTS,Dynamite,44,1,28,96,2020-08-23,2,2020-08-30
48,down,Palmy,ขวัญเอยขวัญมา,45,4,23,,,,
49,up,Zom Marie,Kidding?,50,7,51,,,,
50,down,GOT7,Encore,39,39,2,,,,
51,up,SOYBAD,เรื่องเมื่อคืน,89,51,2,,,,
52,down,UrboyTJ,ถามคำ,48,48,13,,,,
53,up,DTK,รองช้ำ,54,12,26,,,,
54,down,Gavin D,A Rocket to the Moon,52,9,68,,,,
55,up,Three Man Down,ผ่านตา,56,42,62,,,,
56,down,WANYAI,อยู่คนเดียว,53,53,3,,,,
57,down,BOWKYLION,Longjai,47,1,67,,,,
58,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),55,50,29,,,,
59,up,Polycat,เวลาเธอยิ้ม,59,35,70,,,,
60,down,Safeplanet,คำตอบ,57,16,70,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),62,13,67,,,,
62,down,Safeplanet,กอดความเจ็บช้ำ,60,42,28,,,,
63,down,BOWKYLION,Crush,61,10,30,,,,
64,down,Tom Isara,ไม่ใช่ไม่รู้สึก,58,47,4,,,,
65,-,Jaonaay,แปะหัวใจ (14th Feb),-,2,1,,,,
66,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,4,1,,,,
67,down,MEYOU,ภาวนา,65,1,70,,,,
68,-,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),-,68,1,,,,
69,down,STAMP,Sugar High (feat. Young K of DAY6),51,30,7,,,,
70,up,Violette Wautier,I’d Do It Again,71,21,40,,,,
71,up,SERIOUS BACON,วังวน(BOXX FROM HOME),75,39,32,,,,
72,down,Scrubb,ใกล้,67,6,54,,,,
73,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],80,61,12,,,,
74,down,Jeremy Zucker,comethru,70,23,70,,,,
75,down,Fellow Fellow,เมษา (feat. Blacksheep),74,21,70,,,,
76,up,Troye Sivan,Strawberries & Cigarettes,76,61,49,,,,
77,up,Anatomy Rabbit,Are You out yet ?,90,75,2,,,,
78,up,Pretzelle,ต้องชอบแค่ไหน,85,78,3,,,,
79,up,Numcha,Keep Cold,79,54,22,,,,
80,up,Lauv,I Like Me Better,100,70,58,,,,
81,down,Ariana Grande,test drive,64,64,2,49,2021-02-28,49,2021-02-28
82,up,Anne-Marie,2002,84,63,15,,,,
83,down,Conan Gray,Heather,78,52,28,44,2020-08-23,15,2020-09-13
84,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),73,72,3,,,,
85,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,83,62,20,,,,
86,up,BLACKPINK,Lovesick Girls,87,1,22,3,2020-10-11,3,2020-10-11
87,down,YERM,ที่ผ่านมา,81,58,26,,,,
88,down,Dua Lipa,We're Good,69,68,3,25,2021-02-21,11,2021-04-25
89,down,BOWKYLION,Still,77,5,38,,,,
90,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),99,12,56,,,,
91,down,BLACKPINK & Selena Gomez,Ice Cream,88,1,27,100,2020-08-30,3,2020-09-06
92,down,The Weeknd,Blinding Lights,86,53,41,94,2019-12-01,1,2020-03-01
93,up,Lewis Capaldi,Someone You Loved,94,55,51,4,2019-10-06,4,2019-10-06
94,up,Whal & Dolph,Jai 1,96,20,50,,,,
95,down,BLACKPINK,How You Like That,92,1,36,3,2020-07-05,3,2020-07-05
96,down,YOUNGOHM,Before You Sleep Tonight,68,14,27,,,,
97,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,95,54,18,,,,
98,down,Red Velvet,Psycho,97,1,62,40,2019-12-29,34,2020-01-19
99,down,Ariana Grande & Justin Bieber,Stuck with U,91,5,43,95,2020-05-10,3,2020-05-17
100,-,Morvasu,Sunday,-,100,1,,,,
