Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,2,6,2021-03-14,2,2021-05-09
3,-,ROSÉ,Gone,-,3,1,,,,
4,up,Jaonaay,แปะหัวใจ (14th Feb),46,2,3,,,,
5,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",8,4,3,,,,
6,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),2,1,4,,,,
7,down,Anatomy Rabbit,Extraordinary,4,1,9,,,,
8,down,Three Man Down,ถ้าเธอรักฉันจริง,5,1,14,,,,
9,down,The TOYS,blurblur,3,3,3,,,,
10,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,2,17,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,7,6,4,37,2021-02-21,8,2021-03-21
12,down,QLER,จีบ,9,3,14,,,,
13,-,BOWKYLION,sub (feat. Wan Wanwan),-,13,1,,,,
14,down,SERIOUS BACON,1001 (You're Lovely),10,10,3,,,,
15,up,Mirrr,ดอกไม้ไฟ (Firework),17,15,2,,,,
16,-,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,-,16,1,,,,
17,down,UrboyTJ,ช่วยไม่ได้,11,3,16,,,,
18,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),13,11,5,,,,
19,down,Pink Sweat$,At My Worst,14,7,21,70,2021-01-10,70,2021-01-10
20,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),16,1,16,,,,
21,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",15,4,17,,,,
22,down,Finn Askew,Roses,12,5,15,,,,
23,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),19,1,55,,,,
24,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,23,,,,
25,down,Morvasu,Melbourne (feat. TangBadVoice),21,1,35,,,,
26,up,Justin Bieber,Hold On,27,25,2,11,2021-03-14,7,2021-03-28
27,down,LUSS,247,22,21,6,,,,
28,down,SERIOUS BACON,ไม่อยากฟัง,23,5,22,,,,
29,down,Whal & Dolph,Just,18,7,5,,,,
30,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,3,36,,,,
31,down,Destiny Rogers,Tomboy,29,26,5,71,2021-02-21,71,2021-02-21
32,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",24,1,20,,,,
33,down,The Weeknd,Save Your Tears,26,14,10,80,2020-03-22,1,2021-03-21
34,down,Mirrr,นิโคติน,30,1,59,,,,
35,down,Billkin,Skyline (Ost. I told sunset about you),28,2,24,,,,
36,down,UrboyTJ,กอดได้ไหม,32,12,19,,,,
37,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,35,7,34,,,,
38,down,Three Man Down,ฝนตกไหม,34,1,70,,,,
39,up,Atom Chanakan,Follow,50,39,2,,,,
40,down,SOYBAD,อย่าบอกใครนะ,33,14,11,,,,
41,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",31,2,18,,,,
42,down,F.HERO & Tilly Birds,Slipped Your Mind,37,6,39,,,,
43,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),38,1,29,,,,
44,down,Three Man Down,ฝันถึงแฟนเก่า,39,1,40,,,,
45,down,Ariana Grande,34+35,36,8,20,64,2020-11-01,7,2020-12-13
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,42,2,89,2021-04-04,78,2021-04-11
47,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),40,8,15,,,,
48,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,41,25,7,,,,
49,down,Olivia Rodrigo,drivers license,43,11,10,1,2021-01-17,1,2021-01-17
