Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,5,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,25,,,,
3,up,Three Man Down,ฝนตกไหม,4,1,40,,,,
4,down,Mirrr,นิโคติน,3,1,29,,,,
5,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),5,3,6,,,,
6,up,Three Man Down,ฝันถึงแฟนเก่า,6,1,10,,,,
7,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,9,7,4,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,8,6,9,,,,
9,down,BLACKPINK,How You Like That,7,1,8,3,2020-07-05,3,2020-07-05
10,up,BOWKYLION,Crush,13,10,2,,,,
11,down,GUNGUN,วาฬเกยตื้น,10,2,23,,,,
12,down,BOWKYLION,Longjai,11,1,39,,,,
13,up,NANA,โลมาไม่ใช่ปลา,14,13,5,,,,
14,down,Zom Marie,Kidding?,12,7,23,,,,
15,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),15,10,22,,,,
16,up,BOWKYLION,Still,16,5,10,,,,
17,up,Scrubb,ใกล้,17,6,26,,,,
18,up,Stamp,แอบดี,20,1,42,,,,
19,up,Gavin D,A Rocket to the Moon,19,9,40,,,,
20,-,MILLI,สุดปัง,-,10,1,,,,
21,up,Fellow Fellow,เมษา (feat. Blacksheep),24,21,42,,,,
22,up,MEYOU,ภาวนา,23,1,42,,,,
23,down,BOWKYLION,คิดถึงแต่,21,6,23,,,,
24,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,22,1,,,,
25,down,WAN THANAKRIT,Late Game,22,12,9,,,,
26,down,Three Man Down,เลือกคนที่เขารักเรา,25,7,27,,,,
27,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),28,12,42,,,,
28,up,Indigo,ถ้าฉันเป็นเขา,33,3,42,,,,
29,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",26,12,13,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,29,5,15,95,2020-05-10,3,2020-05-17
31,down,Earth Patravee,หวง(You're Mine),30,4,42,,,,
32,down,TREASURE,BOY,27,27,2,,,,
33,down,Zommarie,Up Above (feat. Oat Pramote),32,16,40,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),31,13,39,,,,
35,up,The Parkinson,Present,36,21,42,,,,
36,down,WANYAI,เจ็บจนพอ,35,6,42,,,,
37,down,Taylor Swift,cardigan,18,10,4,72,2020-07-26,1,2020-08-02
38,up,Safeplanet,คำตอบ,39,16,42,,,,
39,down,Lil Mosey,Blueberry Faygo,34,9,23,69,2020-02-16,24,2020-04-12
40,up,Polycat,เวลาเธอยิ้ม,41,35,42,,,,
41,up,Violette Wautier,I’d Do It Again,43,21,12,,,,
42,down,WANYAI,หัวหิน,40,12,42,,,,
43,up,Cardi B,WAP (feat. Megan Thee Stallion),65,30,2,80,2020-08-09,1,2020-08-16
44,up,Fellow Fellow,ดีลีต,45,33,13,,,,
45,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),42,2,28,,,,
46,up,MEAN,พอเถอะ,46,8,42,,,,
47,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),47,4,42,,,,
48,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",44,1,38,,,,
49,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",48,4,35,,,,
50,-,ITZY,Not Shy,-,20,1,46,2020-08-23,34,2020-08-30
51,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",37,7,24,,,,
52,down,Billkin,กอดในใจ (feat. JAYLERR),51,16,17,,,,
53,up,Fellow Fellow,แพ้ทุกที,53,39,42,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),49,15,28,35,2020-02-09,4,2020-04-05
55,down,Indigo,พัง,52,15,36,,,,
56,up,Three Man Down,ผ่านตา,61,42,34,,,,
57,down,SERIOUS BACON,วังวน(BOXX FROM HOME),54,39,4,,,,
58,-,LANY,you!,-,58,1,,,,
59,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),59,9,42,,,,
60,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),60,12,42,,,,
61,down,Lewis Capaldi,Someone You Loved,55,55,28,4,2019-10-06,4,2019-10-06
62,up,O-Pavee,เจ็บไม่จำ,67,46,42,,,,
63,down,Scrubb,รอยยิ้ม,58,50,23,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),64,14,23,100,2020-03-01,7,2020-04-26
65,down,Jeremy Zucker,comethru,63,23,42,,,,
66,up,Red Velvet,Psycho,66,1,35,40,2019-12-29,34,2020-01-19
67,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,62,7,42,,,,
68,up,YERM,ที่ผ่านมา,76,58,5,,,,
69,down,Red Velvet - IRENE & SEULGI,Monster,50,10,7,100,2020-07-19,100,2020-07-19
70,up,Whal & Dolph,Jai 1,71,20,30,,,,
71,up,Season Five,เมื่อคืน (feat. The Parkinson),78,28,42,,,,
72,down,IU,Eight (feat. SUGA),69,1,16,67,2020-05-10,67,2020-05-10
73,up,Juice WRLD & The Weeknd,Smile,88,73,2,16,2020-08-16,16,2020-08-16
74,down,Troye Sivan,Strawberries & Cigarettes,72,61,21,,,,
75,up,WANYAI,ไปได้ดี,75,15,42,,,,
76,up,MEAN,เหมาะสม,77,61,28,,,,
77,down,Numcha,Keep Cold,57,54,6,,,,
78,down,Maroon 5,Nobody's Love,68,58,4,79,2020-08-16,73,2020-08-23
79,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),38,25,5,,,,
80,down,Billie Eilish,my future,56,42,3,7,2020-08-09,7,2020-08-09
81,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",70,56,5,,,,
82,up,Violette Wautier,Smoke,90,71,6,,,,
83,up,Lauv,I Like Me Better,84,70,40,,,,
84,down,Hwa Sa,Maria,81,67,7,76,2020-07-26,76,2020-07-26
85,down,Gene Kasidit,W8,82,62,25,,,,
86,down,SOMI,What You Waiting For,79,51,4,,,,
87,-,CAPTAIN,คุยไปก่อน,-,77,1,,,,
88,down,Harry Styles,Watermelon Sugar,86,78,15,85,2019-11-17,2,2020-08-23
89,down,Pause,ดาว,87,80,5,,,,
90,up,Arii,กำลังดี,91,88,2,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,27,42,26,2019-10-06,26,2019-10-06
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,55,9,36,2020-06-21,2,2020-08-09
93,down,(G)I-DLE,DUMDi DUMDi,73,73,2,,,,
94,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,50,1,,,,
95,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,33,39,,,,
96,down,Lauv,Mean It,95,3,40,96,2019-11-24,96,2019-11-24
97,up,slchld,"she likes spring, I prefer winter",97,74,3,,,,
98,down,TWICE,MORE & MORE,92,6,12,23,2020-06-07,21,2020-06-14
99,down,Taylor Swift,exile (feat. Bon Iver),80,51,4,90,2020-07-26,9,2020-08-02
100,down,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",94,91,4,,,,
