Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,Jaonaay,แปะหัวใจ (14th Feb),2,2,5,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,2,56,2021-03-21,1,2021-03-28
4,down,ROSÉ,On The Ground,3,1,3,2,2021-03-21,2,2021-03-21
5,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,6,,,,
6,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",4,4,5,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,16,,,,
8,up,Anatomy Rabbit,Extraordinary,8,1,11,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,2,19,,,,
10,up,The TOYS,blurblur,11,3,5,,,,
11,down,ROSÉ,Gone,6,3,3,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,6,6,37,2021-02-21,8,2021-03-21
13,up,QLER,จีบ,13,3,16,,,,
14,up,SERIOUS BACON,1001 (You're Lovely),15,10,5,,,,
15,-,IU,Lilac,-,15,1,,,,
16,down,BOWKYLION,sub (feat. Wan Wanwan),14,13,3,,,,
17,up,UrboyTJ,ช่วยไม่ได้,17,3,18,,,,
18,down,Mirrr,ดอกไม้ไฟ (Firework),16,15,4,,,,
19,up,Pink Sweat$,At My Worst,21,7,23,70,2021-01-10,70,2021-01-10
20,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",20,4,19,,,,
21,up,Three Man Down,เดาไม่เก่ง,59,13,5,,,,
22,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),19,11,7,,,,
23,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,7,1,,,,
24,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),22,1,18,,,,
25,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),23,1,57,,,,
26,-,Three Man Down,Friend Zone,-,16,1,,,,
27,down,Morvasu,Melbourne (feat. TangBadVoice),26,1,37,,,,
28,down,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,18,16,3,,,,
29,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),24,1,25,,,,
30,up,Three Man Down,ฝนตกไหม,33,1,72,,,,
31,down,LUSS,247,29,21,8,,,,
32,up,Txrbo,น้ำลาย (feat. PEARWAH),49,22,2,,,,
33,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",31,1,22,,,,
34,down,Justin Bieber,Hold On,25,25,4,11,2021-03-14,7,2021-03-28
35,down,Mirrr,นิโคติน,32,1,61,,,,
36,down,SERIOUS BACON,ไม่อยากฟัง,28,5,24,,,,
37,up,Three Man Down,ฝันถึงแฟนเก่า,38,1,42,,,,
38,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),30,3,38,,,,
39,down,Finn Askew,Roses,27,5,17,,,,
40,down,Billkin,Skyline (Ost. I told sunset about you),37,2,26,,,,
41,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,39,7,36,,,,
42,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),36,36,2,,,,
43,down,The Weeknd,Save Your Tears,34,14,12,80,2020-03-22,1,2021-03-21
44,down,Whal & Dolph,Just,35,7,7,,,,
45,down,UrboyTJ,กอดได้ไหม,41,12,21,,,,
46,down,F.HERO & Tilly Birds,Slipped Your Mind,43,6,41,,,,
47,down,Destiny Rogers,Tomboy,40,26,7,71,2021-02-21,71,2021-02-21
48,down,SOYBAD,อย่าบอกใครนะ,42,14,13,,,,
49,down,Atom Chanakan,Follow,44,39,4,,,,
50,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",45,2,20,,,,
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,42,4,89,2021-04-04,78,2021-04-11
52,up,IU,Celebrity,52,3,8,69,2021-02-07,69,2021-02-07
53,-,LUSS,หยอก หยอก,-,24,1,,,,
54,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),48,8,17,,,,
55,down,Justin Bieber,As I Am (feat. Khalid),51,51,2,89,2021-03-21,16,2021-03-28
56,down,Ariana Grande,34+35,50,8,22,64,2020-11-01,7,2020-12-13
57,down,Three Man Down,เลือกคนที่เขารักเรา,56,7,59,,,,
58,-,Three Man Down,Time Zone,-,58,1,,,,
59,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),47,1,31,,,,
60,down,Safeplanet,คำตอบ,58,16,74,,,,
61,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],71,61,16,,,,
62,up,Three Man Down,ผ่านตา,69,42,66,,,,
63,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,53,25,9,,,,
64,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),55,19,18,,,,
65,down,Gavin D,A Rocket to the Moon,61,9,72,,,,
66,-,Three Man Down,คุยคนเดียวเก่ง,-,66,1,,,,
67,up,Masked Wolf,Astronaut In The Ocean,83,64,2,60,2021-02-07,6,2021-04-04
68,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),57,10,54,,,,
69,down,Zom Marie,Kidding?,64,7,55,,,,
70,down,UrboyTJ,ถามคำ,67,48,17,,,,
71,down,Polycat,เวลาเธอยิ้ม,65,35,74,,,,
72,down,Olivia Rodrigo,drivers license,54,11,12,1,2021-01-17,1,2021-01-17
73,-,SCRUBB,Surfing (feat. Plastic Plastic),-,73,1,,,,
74,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),60,22,30,,,,
75,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,66,17,20,,,,
76,down,Daniel Caesar,Best Part (feat. H.E.R.),70,13,71,,,,
77,down,BOWKYLION,Longjai,63,1,71,,,,
78,-,Three Man Down,ไปเถอะเธอ,-,78,2,,,,
79,down,Scrubb,ใกล้,75,6,58,,,,
80,down,Ariana Grande,positions,72,6,23,77,2020-10-25,1,2020-11-01
81,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,81,1,,,,
82,down,SOYBAD,เรื่องเมื่อคืน,62,51,6,,,,
83,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),73,50,33,,,,
84,down,BTS,Dynamite,77,1,32,96,2020-08-23,2,2020-08-30
85,down,Brave Girls,Rollin’,68,68,2,,,,
86,up,Kali Uchis,telepatía,93,86,2,27,2021-02-28,6,2021-03-28
87,down,Violette Wautier,I’d Do It Again,82,21,44,,,,
88,down,Safeplanet,กอดความเจ็บช้ำ,78,42,32,,,,
89,down,BTS,Life Goes On,81,1,19,3,2020-11-29,3,2020-11-29
90,-,IU,Coin,-,90,1,,,,
91,-,Lil Nas X,MONTERO (Call Me By Your Name),-,55,1,3,2021-04-04,3,2021-04-04
92,down,DTK,รองช้ำ,80,12,30,,,,
93,down,Troye Sivan,Strawberries & Cigarettes,84,61,53,,,,
94,down,Jeremy Zucker,comethru,85,23,74,,,,
95,-,Taylor Swift,Bonus Track 1 (From The Vault),-,95,1,86,2021-04-04,86,2021-04-04
96,down,Palmy,ขวัญเอยขวัญมา,74,4,27,,,,
97,down,Fellow Fellow,เมษา (feat. Blacksheep),92,21,74,,,,
98,-,Three Man Down,ทีมรอเธอ,-,89,3,,,,
99,down,WANYAI,อยู่คนเดียว,87,53,7,,,,
100,down,SERIOUS BACON,วังวน(BOXX FROM HOME),89,39,36,,,,
