Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",1,1,4,,,,
3,down,Billkin,Skyline (Ost. I told sunset about you),2,2,8,,,,
4,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,7,,,,
5,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,4,1,,,,
6,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,39,,,,
7,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),4,1,13,,,,
8,up,BTS,Dynamite,21,1,14,96,2020-08-23,2,2020-08-30
9,down,Morvasu,Melbourne (feat. TangBadVoice),5,1,19,,,,
10,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",46,2,2,,,,
11,down,SERIOUS BACON,ไม่อยากฟัง,7,5,6,,,,
12,down,F.HERO & Tilly Birds,Slipped Your Mind,8,6,23,,,,
13,down,Three Man Down,ฝนตกไหม,9,1,54,,,,
14,down,Ariana Grande,positions,10,6,5,77,2020-10-25,1,2020-11-01
15,down,Mirrr,นิโคติน,11,1,43,,,,
16,up,aespa,Black Mamba,77,16,2,66,2020-11-22,66,2020-11-22
17,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,13,7,18,,,,
18,down,UrboyTJ,กอดได้ไหม,12,12,3,,,,
19,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),14,3,20,,,,
20,up,Ariana Grande,34+35,25,8,4,64,2020-11-01,7,2020-12-13
21,down,Three Man Down,ฝันถึงแฟนเก่า,16,1,24,,,,
22,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,2,1,,,,
23,-,BTS,Blue & Grey,-,23,1,26,2020-11-29,26,2020-11-29
24,down,Palmy,ขวัญเอยขวัญมา,15,4,9,,,,
25,-,BTS,Fly to My Room,-,25,1,43,2020-11-29,43,2020-11-29
26,-,Shawn Mendes,Monster,-,26,1,92,2020-11-22,4,2020-11-29
27,down,YOUNGOHM,Before You Sleep Tonight,19,14,13,,,,
28,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,17,17,2,,,,
29,down,BLACKPINK,Lovesick Girls,18,1,8,3,2020-10-11,3,2020-10-11
30,down,Gavin D,A Rocket to the Moon,22,9,54,,,,
31,down,Lipta,โรคแอบชอบ,20,20,3,,,,
32,-,BTS,Telepathy,-,32,1,42,2020-11-29,42,2020-11-29
33,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),26,10,36,,,,
34,down,BLACKPINK & Selena Gomez,Ice Cream,23,1,13,100,2020-08-30,3,2020-09-06
35,down,DTK,รองช้ำ,24,12,12,,,,
36,-,BTS,Dis-ease,-,36,1,58,2020-11-29,58,2020-11-29
37,down,Billie Eilish,Therefore I Am,28,28,2,97,2020-11-15,4,2020-11-22
38,-,BTS,Stay,-,38,1,62,2020-11-29,62,2020-11-29
39,down,Zom Marie,Kidding?,27,7,37,,,,
40,down,NANA,โลมาไม่ใช่ปลา,31,13,19,,,,
41,down,BOWKYLION,Crush,30,10,16,,,,
42,down,Three Man Down,เลือกคนที่เขารักเรา,33,7,41,,,,
43,down,BOWKYLION,Longjai,32,1,53,,,,
44,down,Fellow Fellow,เมษา (feat. Blacksheep),34,21,56,,,,
45,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),35,22,12,,,,
46,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,46,1,,,,
47,down,Scrubb,ใกล้,37,6,40,,,,
48,down,Earth Patravee,หวง(You're Mine),39,4,56,,,,
49,down,BOWKYLION,Still,36,5,24,,,,
50,down,TWICE,I CAN'T STOP ME,29,17,5,95,2020-11-08,95,2020-11-08
51,down,BLACKPINK,How You Like That,38,1,22,3,2020-07-05,3,2020-07-05
52,down,WAN THANAKRIT,Late Game,40,12,23,,,,
53,down,MEYOU,ภาวนา,43,1,56,,,,
54,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),48,12,56,,,,
55,down,Justin Bieber & benny blanco,Lonely,41,35,6,6,2020-10-25,6,2020-10-25
56,down,NCT U,Make a Wish (Birthday Song),49,16,7,57,2020-10-25,57,2020-10-25
57,down,Polycat,เวลาเธอยิ้ม,52,35,56,,,,
58,down,Safeplanet,คำตอบ,54,16,56,,,,
59,down,BOWKYLION,คิดถึงแต่,47,6,37,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),42,19,10,83,2020-09-20,4,2020-09-27
61,up,Pink Sweat$,At My Worst,61,7,5,70,2021-01-10,70,2021-01-10
62,-,NCT U,90's Love,-,37,1,,,,
63,down,BLACKPINK,Pretty Savage,50,4,8,22,2020-10-11,22,2020-10-11
64,down,SERIOUS BACON,วังวน(BOXX FROM HOME),57,39,18,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),55,13,53,,,,
66,-,Earth Patravee,ยังไปไม่ไหว,-,66,1,,,,
67,down,Three Man Down,ผ่านตา,62,42,48,,,,
68,down,Violette Wautier,I’d Do It Again,59,21,26,,,,
69,down,The Parkinson,Present,60,21,56,,,,
70,down,Lil Mosey,Blueberry Faygo,66,9,37,69,2020-02-16,24,2020-04-12
71,down,WANYAI,หัวหิน,56,12,56,,,,
72,down,Pop Smoke,What You Know Bout Love,63,52,8,81,2020-07-12,14,2020-10-18
73,up,Billkin,กอดในใจ (feat. JAYLERR),82,16,23,,,,
74,-,BTS,Skit,-,74,1,,,,
75,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),72,50,15,,,,
76,down,Indigo,ถ้าฉันเป็นเขา,68,3,56,,,,
77,down,Stamp,แอบดี,58,1,56,,,,
78,down,LYRA,Vanilla,53,53,2,,,,
79,down,GUNGUN,วาฬเกยตื้น,44,2,37,,,,
80,down,WANYAI,เจ็บจนพอ,75,6,56,,,,
81,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),70,66,3,,,,
82,down,Conan Gray,Heather,71,52,14,44,2020-08-23,15,2020-09-13
83,down,Cardi B,WAP (feat. Megan Thee Stallion),69,30,16,80,2020-08-09,1,2020-08-16
84,down,24kGoldn,Mood (feat. iann dior),73,57,11,33,2020-08-23,1,2020-10-11
85,down,Jeremy Zucker,comethru,74,23,56,,,,
86,down,Troye Sivan,Strawberries & Cigarettes,80,61,35,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,81,5,29,95,2020-05-10,3,2020-05-17
88,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,88,1,,,,
89,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",64,47,4,,,,
90,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,67,54,4,,,,
91,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,76,62,6,,,,
92,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",78,12,27,,,,
93,down,H 3 F,How Can I,84,60,14,,,,
94,down,SCRUBB,Breath,65,65,2,,,,
95,down,NINEW,ไม่พูดดีกว่า,92,81,9,,,,
96,down,SCRUBB,You,45,29,9,,,,
97,down,BLACKPINK,Bet You Wanna (feat. Cardi B),51,2,8,24,2020-10-11,24,2020-10-11
98,down,Whal & Dolph,Jai 1,87,20,44,,,,
99,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,31,6,28,2020-10-11,28,2020-10-11
100,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),83,73,12,,,,
