Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,1,1,2,100,2020-08-30,3,2020-09-06
2,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,8,,,,
3,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),4,1,28,,,,
4,down,BTS,Dynamite,2,1,3,96,2020-08-23,2,2020-08-30
5,up,Mirrr,นิโคติน,5,1,32,,,,
6,up,Three Man Down,ฝนตกไหม,6,1,43,,,,
7,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),8,3,9,,,,
8,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,9,7,7,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,11,6,12,,,,
10,up,Three Man Down,ฝันถึงแฟนเก่า,10,1,13,,,,
11,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),42,1,2,,,,
12,up,Gavin D,A Rocket to the Moon,12,9,43,,,,
13,down,BLACKPINK,How You Like That,7,1,11,3,2020-07-05,3,2020-07-05
14,down,BOWKYLION,Crush,13,10,5,,,,
15,down,BOWKYLION,Longjai,14,1,42,,,,
16,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),16,10,25,,,,
17,down,NANA,โลมาไม่ใช่ปลา,15,13,8,,,,
18,down,Zom Marie,Kidding?,17,7,26,,,,
19,down,BOWKYLION,Still,18,5,13,,,,
20,up,Scrubb,ใกล้,21,6,29,,,,
21,up,Stamp,แอบดี,22,1,45,,,,
22,down,GUNGUN,วาฬเกยตื้น,20,2,26,,,,
23,up,MEYOU,ภาวนา,26,1,45,,,,
24,up,Fellow Fellow,เมษา (feat. Blacksheep),25,21,45,,,,
25,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),23,22,4,,,,
26,up,WAN THANAKRIT,Late Game,28,12,12,,,,
27,up,Whal & Dolph,I Feel You,27,27,3,,,,
28,down,MILLI,สุดปัง,19,10,4,,,,
29,up,BOWKYLION,คิดถึงแต่,29,6,26,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),30,30,5,80,2020-08-09,1,2020-08-16
31,up,Earth Patravee,หวง(You're Mine),33,4,45,,,,
32,down,Three Man Down,เลือกคนที่เขารักเรา,31,7,30,,,,
33,up,Indigo,ถ้าฉันเป็นเขา,34,3,45,,,,
34,down,ITZY,Not Shy,24,20,4,46,2020-08-23,34,2020-08-30
35,up,Polycat,เวลาเธอยิ้ม,39,35,45,,,,
36,up,Safeplanet,คำตอบ,37,16,45,,,,
37,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),36,12,45,,,,
38,up,WANYAI,เจ็บจนพอ,40,6,45,,,,
39,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",38,12,16,,,,
40,-,DTK,รองช้ำ,-,12,1,,,,
41,down,Daniel Caesar,Best Part (feat. H.E.R.),35,13,42,,,,
42,up,SERIOUS BACON,วังวน(BOXX FROM HOME),46,39,7,,,,
43,down,Violette Wautier,I’d Do It Again,41,21,15,,,,
44,down,Zommarie,Up Above (feat. Oat Pramote),43,16,43,,,,
45,up,The Parkinson,Present,45,21,45,,,,
46,up,WANYAI,หัวหิน,47,12,45,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,44,5,18,95,2020-05-10,3,2020-05-17
48,up,Lil Mosey,Blueberry Faygo,48,9,26,69,2020-02-16,24,2020-04-12
49,up,MEAN,พอเถอะ,49,8,45,,,,
50,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),50,4,45,,,,
51,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),32,32,2,79,2020-09-06,79,2020-09-06
52,up,Conan Gray,Heather,56,52,3,44,2020-08-23,15,2020-09-13
53,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),52,2,31,,,,
54,down,Fellow Fellow,แพ้ทุกที,53,39,45,,,,
55,up,YOUNGOHM,Before You Sleep Tonight,89,14,2,,,,
56,up,SuperM,Tiger Inside,97,56,2,,,,
57,up,Scrubb,รอยยิ้ม,59,50,26,,,,
58,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,22,1,,,,
59,down,Fellow Fellow,ดีลีต,51,33,16,,,,
60,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",57,1,41,,,,
61,up,Jeremy Zucker,comethru,63,23,45,,,,
62,down,O-Pavee,เจ็บไม่จำ,61,46,45,,,,
63,down,Red Velvet,Psycho,54,1,38,40,2019-12-29,34,2020-01-19
64,up,Troye Sivan,Strawberries & Cigarettes,64,61,24,,,,
65,down,Three Man Down,ผ่านตา,62,42,37,,,,
66,up,YERM,ที่ผ่านมา,66,58,8,,,,
67,down,IU,Eight (feat. SUGA),60,1,19,67,2020-05-10,67,2020-05-10
68,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),69,12,45,,,,
69,down,H 3 F,How Can I,67,60,3,,,,
70,down,Taylor Swift,cardigan,58,10,7,72,2020-07-26,1,2020-08-02
71,up,Whal & Dolph,Jai 1,74,20,33,,,,
72,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,72,7,45,,,,
73,down,Lewis Capaldi,Someone You Loved,70,55,31,4,2019-10-06,4,2019-10-06
74,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",55,4,38,,,,
75,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,70,1,,,,
76,up,Season Five,เมื่อคืน (feat. The Parkinson),76,28,45,,,,
77,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),88,50,4,,,,
78,up,MEAN,เหมาะสม,85,61,31,,,,
79,down,WANYAI,ไปได้ดี,77,15,45,,,,
80,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),81,73,3,,,,
81,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),65,9,45,,,,
82,down,Violette Wautier,Smoke,79,71,9,,,,
83,up,Pause,ดาว,91,80,8,,,,
84,up,YOUNGOHM,Cold Fire,100,77,2,,,,
85,up,Powfu,Death Bed (feat. beabadoobee),86,14,26,100,2020-03-01,7,2020-04-26
86,up,slchld,"she likes spring, I prefer winter",92,74,6,,,,
87,-,Nap A Lean,Stubborn,-,79,1,,,,
88,down,Hwa Sa,Maria,80,67,10,76,2020-07-26,76,2020-07-26
89,down,TREASURE,BOY,68,27,5,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),84,15,31,35,2020-02-09,4,2020-04-05
91,down,BTS,Boy With Luv (feat. Halsey),82,41,38,100,2020-03-01,75,2020-08-30
92,down,Indigo,พัง,71,15,39,,,,
93,down,Harry Styles,Watermelon Sugar,83,78,18,85,2019-11-17,2,2020-08-23
94,up,Arii,กำลังดี,94,88,5,,,,
95,up,Lauv,I Like Me Better,96,70,43,,,,
96,up,NIKI,lowkey,98,95,2,,,,
97,down,Lady Gaga,Sour Candy,75,1,14,78,2020-05-31,4,2020-06-07
98,down,hers,ยังคงคอย,95,95,2,,,,
99,up,Gene Kasidit,W8,99,62,28,,,,
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,55,12,36,2020-06-21,2,2020-08-09
