Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,5,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,31,,,,
3,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,11,,,,
4,-,Palmy,ขวัญเอยขวัญมา,-,4,1,,,,
5,down,BLACKPINK & Selena Gomez,Ice Cream,4,1,5,100,2020-08-30,3,2020-09-06
6,up,F.HERO & Tilly Birds,Slipped Your Mind,7,6,15,,,,
7,down,Three Man Down,ฝนตกไหม,5,1,46,,,,
8,down,Mirrr,นิโคติน,6,1,35,,,,
9,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,9,7,10,,,,
10,down,BTS,Dynamite,8,1,6,96,2020-08-23,2,2020-08-30
11,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),10,3,12,,,,
12,down,Three Man Down,ฝันถึงแฟนเก่า,11,1,16,,,,
13,down,DTK,รองช้ำ,12,12,4,,,,
14,up,YOUNGOHM,Before You Sleep Tonight,16,14,5,,,,
15,down,BOWKYLION,Crush,13,10,8,,,,
16,down,NANA,โลมาไม่ใช่ปลา,14,13,11,,,,
17,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),15,10,28,,,,
18,down,Gavin D,A Rocket to the Moon,17,9,46,,,,
19,up,Justin Bieber,Holy (feat. Chance the Rapper),21,19,2,83,2020-09-20,4,2020-09-27
20,down,BOWKYLION,Longjai,18,1,45,,,,
21,down,Zom Marie,Kidding?,20,7,29,,,,
22,down,BOWKYLION,Still,19,5,16,,,,
23,up,Polycat,มัธยม,33,23,2,,,,
24,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),22,22,4,,,,
25,down,Scrubb,ใกล้,23,6,32,,,,
26,down,BLACKPINK,How You Like That,24,1,14,3,2020-07-05,3,2020-07-05
27,up,Three Man Down,เลือกคนที่เขารักเรา,28,7,33,,,,
28,down,Stamp,แอบดี,25,1,48,,,,
29,down,Fellow Fellow,เมษา (feat. Blacksheep),26,21,48,,,,
30,-,SCRUBB,You,-,29,1,,,,
31,up,Whal & Dolph,I Feel You,32,27,6,,,,
32,down,GUNGUN,วาฬเกยตื้น,31,2,29,,,,
33,down,MEYOU,ภาวนา,27,1,48,,,,
34,down,WAN THANAKRIT,Late Game,29,12,15,,,,
35,down,BOWKYLION,คิดถึงแต่,34,6,29,,,,
36,down,Earth Patravee,หวง(You're Mine),35,4,48,,,,
37,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),38,12,48,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),36,30,8,80,2020-08-09,1,2020-08-16
39,up,Safeplanet,คำตอบ,40,16,48,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),44,13,45,,,,
41,down,Polycat,เวลาเธอยิ้ม,37,35,48,,,,
42,up,The Parkinson,Present,46,21,48,,,,
43,down,SERIOUS BACON,วังวน(BOXX FROM HOME),39,39,10,,,,
44,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),30,22,7,,,,
45,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",42,12,19,,,,
46,down,Zommarie,Up Above (feat. Oat Pramote),45,16,46,,,,
47,down,Indigo,ถ้าฉันเป็นเขา,43,3,48,,,,
48,up,Lil Mosey,Blueberry Faygo,50,9,29,69,2020-02-16,24,2020-04-12
49,up,WANYAI,หัวหิน,49,12,48,,,,
50,down,Violette Wautier,I’d Do It Again,48,21,18,,,,
51,down,TREASURE,I LOVE YOU,41,41,2,,,,
52,down,WANYAI,เจ็บจนพอ,47,6,48,,,,
53,down,MEAN,พอเถอะ,51,8,48,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,53,5,21,95,2020-05-10,3,2020-05-17
55,up,Three Man Down,ผ่านตา,56,42,40,,,,
56,down,Conan Gray,Heather,55,52,6,44,2020-08-23,15,2020-09-13
57,up,24kGoldn,Mood (feat. iann dior),64,57,3,33,2020-08-23,1,2020-10-11
58,down,Fellow Fellow,แพ้ทุกที,57,39,48,,,,
59,up,Fellow Fellow,ดีลีต,61,33,19,,,,
60,down,Scrubb,รอยยิ้ม,59,50,29,,,,
61,up,Troye Sivan,Strawberries & Cigarettes,63,61,27,,,,
62,up,O-Pavee,เจ็บไม่จำ,65,46,48,,,,
63,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),52,4,48,,,,
64,up,Jeremy Zucker,comethru,66,23,48,,,,
65,up,salem ilese,Mad at Disney,76,65,3,87,2020-09-20,56,2020-09-27
66,down,ITZY,Not Shy,58,20,7,46,2020-08-23,34,2020-08-30
67,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),79,50,7,,,,
68,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),60,12,48,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),72,15,34,35,2020-02-09,4,2020-04-05
70,up,25 Hours,Before Sunset (หมดเวลาแล้ว),78,70,4,,,,
71,down,H 3 F,How Can I,70,60,6,,,,
72,down,Whal & Dolph,Jai 1,69,20,36,,,,
73,up,YERM,ที่ผ่านมา,73,58,11,,,,
74,up,slchld,"she likes spring, I prefer winter",85,74,9,,,,
75,up,Lewis Capaldi,Someone You Loved,77,55,34,4,2019-10-06,4,2019-10-06
76,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,62,62,2,,,,
77,down,IU,Eight (feat. SUGA),74,1,22,67,2020-05-10,67,2020-05-10
78,down,Season Five,เมื่อคืน (feat. The Parkinson),71,28,48,,,,
79,down,Red Velvet,Psycho,75,1,41,40,2019-12-29,34,2020-01-19
80,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,68,7,48,,,,
81,up,Violette Wautier,Smoke,83,71,12,,,,
82,up,Powfu,Death Bed (feat. beabadoobee),86,14,29,100,2020-03-01,7,2020-04-26
83,-,Morvasu,Grey Day,-,83,1,,,,
84,-,NINEW,ไม่พูดดีกว่า,-,81,1,,,,
85,-,ZAYN,Better,-,85,1,63,2020-10-04,63,2020-10-04
86,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",80,1,44,,,,
87,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),82,73,6,,,,
88,up,Lauv,I Like Me Better,93,70,46,,,,
89,down,Pause,ดาว,81,80,11,,,,
90,down,MEAN,เหมาะสม,88,61,34,,,,
91,down,YOUNGOHM,Cold Fire,84,77,5,,,,
92,-,Jannine Weigel,Passcode,-,92,1,,,,
93,up,Gene Kasidit,W8,94,62,31,,,,
94,-,Numcha,Keep Cold,-,54,8,,,,
95,-,Yented,Her,-,90,2,,,,
96,down,WANYAI,ไปได้ดี,87,15,48,,,,
97,-,Blue Shade,Shall We?,-,81,5,,,,
98,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",90,4,41,,,,
99,-,EVERGLOW,LA DI DA,-,99,1,,,,
100,down,hers,ยังคงคอย,95,95,5,,,,
