Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,4,,,,
2,up,Billkin,Skyline (Ost. I told sunset about you),7,2,5,,,,
3,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,10,,,,
4,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),3,1,36,,,,
5,down,Morvasu,Melbourne (feat. TangBadVoice),4,1,16,,,,
6,down,SERIOUS BACON,ไม่อยากฟัง,5,5,3,,,,
7,down,Ariana Grande,positions,6,6,2,77,2020-10-25,1,2020-11-01
8,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,1,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,8,6,20,,,,
10,up,Three Man Down,ฝนตกไหม,10,1,51,,,,
11,up,Mirrr,นิโคติน,12,1,40,,,,
12,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,11,7,15,,,,
13,down,BLACKPINK,Lovesick Girls,9,1,5,3,2020-10-11,3,2020-10-11
14,down,Palmy,ขวัญเอยขวัญมา,13,4,6,,,,
15,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),15,3,17,,,,
16,down,BLACKPINK & Selena Gomez,Ice Cream,14,1,10,100,2020-08-30,3,2020-09-06
17,up,TWICE,I CAN'T STOP ME,51,17,2,95,2020-11-08,95,2020-11-08
18,up,Gavin D,A Rocket to the Moon,18,9,51,,,,
19,down,BTS,Dynamite,16,1,11,96,2020-08-23,2,2020-08-30
20,down,Three Man Down,ฝันถึงแฟนเก่า,17,1,21,,,,
21,down,DTK,รองช้ำ,19,12,9,,,,
22,down,YOUNGOHM,Before You Sleep Tonight,20,14,10,,,,
23,-,Ariana Grande,34+35,-,8,1,64,2020-11-01,7,2020-12-13
24,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),23,10,33,,,,
25,down,BOWKYLION,Crush,24,10,13,,,,
26,down,BLACKPINK,Bet You Wanna (feat. Cardi B),21,2,5,24,2020-10-11,24,2020-10-11
27,down,NCT U,Make a Wish (Birthday Song),22,16,4,57,2020-10-25,57,2020-10-25
28,down,NANA,โลมาไม่ใช่ปลา,25,13,16,,,,
29,down,BOWKYLION,Longjai,27,1,50,,,,
30,down,Fellow Fellow,เมษา (feat. Blacksheep),28,21,53,,,,
31,down,BLACKPINK,How You Like That,26,1,19,3,2020-07-05,3,2020-07-05
32,down,Zom Marie,Kidding?,29,7,34,,,,
33,down,BOWKYLION,Still,30,5,21,,,,
34,up,Three Man Down,เลือกคนที่เขารักเรา,38,7,38,,,,
35,down,BLACKPINK,Pretty Savage,31,4,5,22,2020-10-11,22,2020-10-11
36,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),37,22,9,,,,
37,down,Justin Bieber & benny blanco,Lonely,35,35,3,6,2020-10-25,6,2020-10-25
38,down,Justin Bieber,Holy (feat. Chance the Rapper),34,19,7,83,2020-09-20,4,2020-09-27
39,down,TangBadVoice,ลิ้นติดไฟ,32,24,5,,,,
40,down,Scrubb,ใกล้,36,6,37,,,,
41,down,Atom Chanakan,อย่าหาทำ (YHT),33,31,4,,,,
42,down,Earth Patravee,หวง(You're Mine),39,4,53,,,,
43,down,GUNGUN,วาฬเกยตื้น,40,2,34,,,,
44,down,SCRUBB,You,43,29,6,,,,
45,up,WAN THANAKRIT,Late Game,45,12,20,,,,
46,down,MEYOU,ภาวนา,42,1,53,,,,
47,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,47,1,,,,
48,down,BOWKYLION,คิดถึงแต่,46,6,34,,,,
49,down,Stamp,แอบดี,41,1,53,,,,
50,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),48,12,53,,,,
51,down,Polycat,เวลาเธอยิ้ม,47,35,53,,,,
52,down,Safeplanet,คำตอบ,49,16,53,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),50,13,50,,,,
54,down,Pop Smoke,What You Know Bout Love,52,52,5,81,2020-07-12,14,2020-10-18
55,-,Rooftop,เคยคิดถึงฉันไหมในตอนที่,-,54,1,,,,
56,down,SERIOUS BACON,วังวน(BOXX FROM HOME),53,39,15,,,,
57,down,WANYAI,หัวหิน,54,12,53,,,,
58,up,Three Man Down,ผ่านตา,61,42,45,,,,
59,down,The Parkinson,Present,44,21,53,,,,
60,down,24kGoldn,Mood (feat. iann dior),57,57,8,33,2020-08-23,1,2020-10-11
61,down,Violette Wautier,I’d Do It Again,58,21,23,,,,
62,down,Shawn Mendes,Wonder,55,53,5,15,2020-10-11,15,2020-10-11
63,down,Lil Mosey,Blueberry Faygo,60,9,34,69,2020-02-16,24,2020-04-12
64,up,H 3 F,How Can I,67,60,11,,,,
65,down,Cardi B,WAP (feat. Megan Thee Stallion),59,30,13,80,2020-08-09,1,2020-08-16
66,down,Conan Gray,Heather,64,52,11,44,2020-08-23,15,2020-09-13
67,down,Gulf & WAR,แฟนผมหาย (Missing Baby),56,56,5,,,,
68,up,Jeremy Zucker,comethru,69,23,53,,,,
69,up,Pink Sweat$,At My Worst,89,7,2,70,2021-01-10,70,2021-01-10
70,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),73,50,12,,,,
71,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",65,12,24,,,,
72,up,Troye Sivan,Strawberries & Cigarettes,74,61,32,,,,
73,down,Indigo,ถ้าฉันเป็นเขา,66,3,53,,,,
74,down,Zommarie,Up Above (feat. Oat Pramote),68,16,51,,,,
75,up,WANYAI,เจ็บจนพอ,76,6,53,,,,
76,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),72,72,4,,,,
77,up,Ariana Grande & Justin Bieber,Stuck with U,80,5,26,95,2020-05-10,3,2020-05-17
78,down,Lauv & Conan Gray,Fake,70,70,3,,,,
79,down,"So!YoON!, Phum Viphurit",Wings,77,77,2,,,,
80,up,Lewis Capaldi,Someone You Loved,81,55,39,4,2019-10-06,4,2019-10-06
81,down,BLACKPINK,Love To Hate Me,75,8,5,40,2020-10-11,40,2020-10-11
82,up,Violette Wautier,Smoke,98,71,17,,,,
83,-,Billkin,กอดในใจ (feat. JAYLERR),-,16,20,,,,
84,down,BLACKPINK,Crazy Over You,71,7,5,37,2020-10-11,37,2020-10-11
85,down,Whal & Dolph,Jai 1,82,20,41,,,,
86,down,MEAN,พอเถอะ,78,8,53,,,,
87,down,Fellow Fellow,ดีลีต,85,33,24,,,,
88,up,NINEW,ไม่พูดดีกว่า,91,81,6,,,,
89,-,TELEx TELEXs,หรือฉันเองที่ขังเธอไว้ในความทรงจำ,-,89,1,,,,
90,up,Yented,Her,93,90,5,,,,
91,up,Red Velvet,Psycho,94,1,46,40,2019-12-29,34,2020-01-19
92,up,Justin Bieber,Intentions (feat. Quavo),92,15,39,35,2020-02-09,4,2020-04-05
93,down,slchld,"she likes spring, I prefer winter",88,74,14,,,,
94,down,YERM,ที่ผ่านมา,90,58,16,,,,
95,down,Polycat,มัธยม,62,23,7,,,,
96,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),84,4,53,,,,
97,down,O-Pavee,เจ็บไม่จำ,86,46,53,,,,
98,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],83,31,5,28,2020-10-11,28,2020-10-11
99,down,BLACKPINK,You Never Know,79,11,5,48,2020-10-11,48,2020-10-11
100,down,NCT U,From Home,63,63,3,,,,
