Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,La Triple T,1,1,2,,,,
2,up,Bad Bunny,Moscow Mule,2,2,2,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,2,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,2,,,,
5,up,Bad Bunny & Jhay Cortez,Tarot,7,5,2,,,,
6,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",5,1,4,,,,
7,up,KAROL G,PROVENZA,8,7,5,,,,
8,down,Emilia,CUATRO VEINTE,6,2,9,,,,
9,up,Bad Bunny,Tití Me Preguntó,14,3,2,,,,
10,up,Bad Bunny,Un Ratito,10,10,2,,,,
11,down,Sofía Reyes & Maria Becerra,Marte,9,1,15,,,,
12,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,11,1,8,,,,
13,up,Bad Bunny & Rauw Alejandro,Party,13,11,2,,,,
14,down,Bad Bunny,Yo No Soy Celoso,12,12,2,,,,
15,up,Bad Bunny,Después de la Playa,16,15,2,,,,
16,up,Bad Bunny,Me Fui de Vacaciones,21,16,2,,,,
17,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",15,1,21,,,,
18,up,TINI & Beéle,Fantasi,23,1,14,,,,
19,up,TINI & Maria Becerra,Miénteme,24,1,56,,,,
20,up,Bad Bunny,Neverita,22,20,2,,,,
21,up,Sebastián Yatra,Tacones Rojos,26,4,31,,,,
22,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),17,7,20,,,,
23,down,TINI & L-Gante,Bar,20,1,28,,,,
24,up,Anitta,Envolver,29,7,11,,,,
25,up,Bad Bunny,Efecto,25,7,2,,,,
26,down,zzoilo & Aitana,Mon Amour (Remix),19,2,37,,,,
27,down,Paulo Londra,Plan A,18,1,9,,,,
28,up,Bad Bunny,Dos Mil 16,28,28,2,,,,
29,up,Bad Bunny,Aguacero,36,21,2,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,2,24,,,,
31,up,Danny Ocean,Fuera del mercado,32,7,10,,,,
32,down,Becky G. & KAROL G,MAMIII,30,10,15,,,,
33,down,Bad Bunny,Un Verano Sin Ti,31,31,2,,,,
34,up,Shakira & Rauw Alejandro,Te Felicito,45,2,5,,,,
35,down,Bad Bunny & Tony Dize,La Corriente,33,25,2,,,,
36,up,Rauw Alejandro,Todo De Ti,38,1,53,,,,
37,up,Bad Bunny,Enséñame a Bailar,37,37,2,,,,
38,down,Cris Mj,Una Noche en Medellín,34,12,13,,,,
39,up,Bad Bunny,Un Coco,40,39,2,,,,
40,down,Duki & Emilia,Esto Recién Empieza,35,3,14,,,,
41,up,Bad Bunny & Buscabulla,Andrea,43,41,2,,,,
42,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,41,9,28,,,,
43,down,Bad Bunny & Tainy,Callaita,39,19,48,28,2019-10-06,23,2019-10-20
44,up,Bad Bunny & The Marías,Otro Atardecer,44,44,2,,,,
45,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),42,2,20,,,,
46,up,Mora & Sech,TUS LÁGRIMAS,49,26,6,,,,
47,up,Maria Becerra,Felices x Siempre,50,9,13,,,,
48,up,Bad Bunny,Agosto,55,48,2,,,,
49,down,J Balvin & Maria Becerra,Qué Más Pues?,47,2,52,,,,
50,up,"MYA, TINI & Duki",2:50 Remix,59,1,48,,,,
51,down,Bad Bunny,El Apagón,48,48,2,,,,
52,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",52,8,16,,,,
53,up,Maluma,Sobrio,54,9,46,,,,
54,down,La K'onga,Te Mentiría,46,27,23,,,,
55,down,Farruko,Pepas,53,2,44,,,,
56,down,Emilia & Duki,Como Si No Importara,51,1,45,,,,
57,down,Duki,TOP 5,56,2,26,,,,
58,up,Oscu & Nobeat,Número 1,60,37,8,,,,
59,down,Bad Bunny,Yonaguni,57,4,51,,,,
60,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,58,13,33,,,,
61,-,TINI,Carne y Hueso,-,5,1,,,,
62,up,Sebastián Yatra & Myke Towers,Pareja Del Año,62,2,58,24,2021-05-02,9,2021-05-16
63,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),61,12,48,,,,
64,up,Bad Bunny & Jhay Cortez,Dakiti,66,1,82,3,2020-11-08,1,2020-11-15
65,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,17,26,,,,
66,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,68,7,24,,,,
67,down,La K'onga,El Mismo Aire,64,39,28,,,,
68,up,Rauw Alejandro,MUSEO,91,68,2,,,,
69,up,Maluma,Hawái,69,1,95,63,2020-08-09,2,2020-09-20
70,up,Emilia & Tiago pzk,Rápido Lento,71,1,34,,,,
71,up,TINI,Consejo de Amor (feat. Morat),82,32,28,,,,
72,down,Paulo Londra,Chance,63,4,7,,,,
73,-,TINI,Acércate,-,24,7,,,,
74,up,TINI & Greeicy,22,80,19,68,,,,
75,up,Reik & Maria Becerra,Los Tragos,77,34,26,,,,
76,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,73,1,38,,,,
77,-,Morat & Duki,París,-,9,1,,,,
78,down,C. Tangana,Demasiadas Mujeres,67,29,15,,,,
79,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,70,3,100,93,2020-08-23,66,2021-04-18
80,down,Emilia & Rusherking,De Enero a Diciembre,75,9,23,,,,
81,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,72,20,9,,,,
82,-,TINI & Lalo Ebratt,Fresa,-,2,69,,,,
83,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,13,30,,,,
84,down,ROSALÍA,SAOKO,74,22,16,,,,
85,down,"Mora, Bad Bunny & Sech",Volando (Remix),78,9,46,,,,
86,up,TINI & Manuel Turizo,Maldita Foto,88,6,33,,,,
87,up,TINI & Sebastián Yatra,Oye,96,3,52,54,2019-10-20,54,2019-10-20
88,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,54,1,,,,
89,down,ROSALÍA,CANDY,81,18,10,,,,
90,-,TINI & Sebastián Yatra,Quiero Volver,-,51,33,,,,
91,down,ROSALÍA,LA FAMA (feat. The Weeknd),83,22,23,,,,
92,-,Camilo,Pegao,-,85,1,,,,
93,-,Danny Ocean,Me Rehúso,-,44,40,,,,
94,-,Soda Stereo,De Música Ligera,-,46,76,,,,
95,down,Rauw Alejandro,Cúrame,76,8,44,,,,
96,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,2,64,,,,
97,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),100,97,2,,,,
98,up,Maria Becerra,Wow Wow (feat. Becky G),98,1,39,,,,
99,down,Ingratax,París,84,15,44,,,,
100,-,TINI & Mau y Ricky,Recuerdo,-,2,45,,,,
