Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,Migrantes & Alico,Si Me Tomo Una Cerveza,14,2,2,,,,
3,up,El Reja & Lira,Bésame,3,3,7,,,,
4,down,Camilo,Vida de Rico,2,2,10,33,2020-10-04,19,2020-11-08
5,up,KAROL G,BICHOTA,11,2,6,95,2020-11-01,4,2021-01-03
6,down,Maluma,Hawái,4,1,18,63,2020-08-09,2,2020-09-20
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,5,8,91,2020-11-01,64,2020-11-22
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,8,8,7,76,2020-11-15,65,2020-11-22
9,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],9,6,4,94,2020-11-15,94,2020-11-15
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,3,13,23,2020-09-13,18,2020-10-18
11,down,Rauw Alejandro & Anuel AA,Reloj,10,9,6,100,2020-11-22,32,2021-01-17
12,down,Ozuna & Camilo,Despeinada,7,3,13,97,2020-09-20,40,2020-10-04
13,up,Rauw Alejandro & Camilo,Tattoo (Remix),13,1,21,66,2020-07-26,14,2020-08-09
14,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,9,15,67,2020-10-18,38,2020-11-15
15,up,Justin Quiles,Jeans,15,4,16,75,2020-10-18,45,2020-11-15
16,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,12,13,93,2020-09-20,66,2020-09-27
17,down,Maluma & The Weeknd,Hawái (Remix),16,14,3,29,2020-11-15,29,2020-11-15
18,up,KAROL G,"Ay, DiOs Mío!",21,4,21,48,2020-08-09,24,2020-09-06
19,up,Nicky Jam & Myke Towers,Polvo,77,13,2,,,,
20,up,Maria Becerra & Rusherking,Confiesalo,23,17,3,,,,
21,down,Farruko,La Tóxica,20,6,19,69,2020-09-20,24,2020-11-15
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,3,23,93,2020-08-23,66,2021-04-18
23,down,Rauw Alejandro,De Cora <3,18,18,3,,,,
24,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),17,2,13,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,5,19,14,2020-08-02,10,2020-08-23
26,down,Lele Pons & Guaynaa,Se Te Nota,25,18,12,81,2020-09-27,36,2020-11-15
27,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],27,21,6,,,,
28,up,Rauw Alejandro,Enchule,29,20,11,,,,
29,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,7,15,52,2020-08-30,37,2020-09-20
30,up,KAROL G & Nicki Minaj,Tusa,34,1,56,29,2019-11-17,5,2020-02-02
31,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],26,12,13,,,,
32,down,Jerry Di,Mi Cuarto,31,14,15,97,2020-08-23,46,2020-10-04
33,down,Camilo,Favorito,32,1,36,32,2020-04-19,18,2020-04-26
34,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,33,30,10,66,2020-11-01,49,2020-11-22
35,up,Fer Palacio,Previa y Cachengue 35 (Remix),44,25,3,,,,
36,up,Justin Quiles,Ponte Pa' Mí,81,29,2,,,,
37,up,Emilia & Alex Rose,Bendición,37,37,5,,,,
38,down,TINI & Alejandro Sanz,Un Beso en Madrid,30,13,5,,,,
39,up,Camilo & Pedro Capó,Tutu,42,8,56,17,2019-10-06,15,2019-10-13
40,down,"Ozuna, Doja Cat & Sia",Del Mar,36,26,13,,,,
41,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,32,94,2020-05-31,13,2020-07-26
42,down,Arcángel & Sech,Amantes y Amigos,35,25,9,,,,
43,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),38,28,5,,,,
44,down,Sech & J Balvin,La Luz,43,40,4,,,,
45,down,Ozuna,Caramelo,41,1,25,65,2020-06-28,27,2020-08-16
46,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),48,3,23,79,2020-07-05,50,2020-07-12
47,down,MYA,2:50,40,23,9,,,,
48,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),46,41,4,,,,
49,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,3,27,31,2020-06-07,31,2020-06-07
50,up,"Fran Argiro, Rodri Roberts & Ivan Armesto",Si Me Tomo una Cerveza,62,50,2,,,,
51,down,Camilo & Evaluna Montaner,Por Primera Vez,47,5,38,96,2020-04-19,95,2020-04-26
52,down,Maluma & Myke Towers,Madrid,50,26,15,,,,
53,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,1,6,2020-12-06,6,2020-12-06
54,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",52,8,21,89,2020-07-19,12,2020-08-16
55,down,J Balvin,Azul,53,20,37,99,2020-03-29,70,2020-06-28
56,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),45,2,15,65,2020-08-30,58,2020-09-06
57,-,Boza,Hecha Pa' Mi,-,6,1,88,2020-12-27,46,2021-02-07
58,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,58,1,,,,
59,-,Bad Bunny,TE MUDASTE,-,12,1,20,2020-12-06,20,2020-12-06
60,up,Fedu DJ & DJ Kuff,Si Me Tomo una Cerveza (Remix),61,60,2,,,,
61,down,Mau y Ricky,La Grosera,58,21,7,,,,
62,-,Las Pastillas del Abuelo,Qué Es Dios?,-,62,1,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),55,13,56,37,2019-10-20,37,2019-10-20
64,up,Mau y Ricky,OUCH,83,64,2,,,,
65,down,TINI,Duele (feat. John C),54,7,10,,,,
66,up,Mau y Ricky,Papás,71,13,17,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,4,56,3,2019-10-06,3,2019-10-06
68,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),57,13,30,,,,
69,-,Bad Bunny,YO VISTO ASÍ,-,19,1,17,2020-12-06,17,2020-12-06
70,-,Rodrigo,La Mano de Dios,-,70,1,,,,
71,-,Bad Bunny,HACIENDO QUE ME AMAS,-,22,1,21,2020-12-06,21,2020-12-06
72,-,Bad Bunny,TE DESEO LO MEJOR,-,35,1,32,2020-12-06,32,2020-12-06
73,-,Camilo & El Alfa,BEBÉ,-,4,1,46,2020-12-20,36,2021-01-03
74,-,Bad Bunny,EL MUNDO ES MÍO,-,49,1,46,2020-12-06,46,2020-12-06
75,down,Danna Paola & Sebastián Yatra,No Bailes Sola,56,10,20,,,,
76,-,Bad Bunny,HOY COBRÉ,-,40,1,54,2020-12-06,54,2020-12-06
77,-,Bad Bunny,MALDITA POBREZA,-,53,1,70,2020-12-06,70,2020-12-06
78,-,Bad Bunny,LA DROGA,-,43,1,71,2020-12-06,71,2020-12-06
79,down,J Balvin,Rojo,60,4,40,36,2020-03-08,35,2020-03-29
80,-,Bad Bunny,BOOKER T,-,38,1,48,2020-12-06,48,2020-12-06
81,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],64,26,55,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,56,60,2019-10-20,7,2019-11-17
83,-,Bad Bunny & ABRA,SORRY PAPI,-,60,1,87,2020-12-06,87,2020-12-06
84,down,TINI & KHEA,Ella Dice,59,2,20,,,,
85,down,Lali & Cazzu,Ladrón,49,49,3,,,,
86,down,Daddy Yankee,Con Calma (feat. Snow),73,20,56,,,,
87,down,Lunay & Beéle,Victoria,72,31,11,,,,
88,-,Bad Bunny,120,-,68,1,99,2020-12-06,99,2020-12-06
89,-,Bad Bunny,ANTES QUE SE ACABE,-,66,1,92,2020-12-06,92,2020-12-06
90,-,Bad Bunny,TRELLAS,-,69,1,,,,
91,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,70,58,30,,,,
92,down,Bad Bunny,Yo Perreo Sola,68,1,40,44,2020-03-08,31,2020-04-19
93,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],85,35,46,,,,
94,down,CNCO,Tan Enamorados,67,19,2,,,,
95,down,Jeeiph,Bonita,66,63,6,,,,
96,down,J Balvin & Bad Bunny,LA CANCIÓN,74,15,49,72,2019-10-06,48,2019-11-03
97,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,39,38,2020-03-08,7,2020-03-29
98,down,Mau y Ricky & Camilo,La Boca,88,41,32,,,,
99,up,Bad Bunny,La Difícil,100,2,39,13,2020-03-08,13,2020-03-08
100,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),86,36,8,,,,
