Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,3,,,,
2,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],3,2,3,,,,
3,up,Feid & Young Miko,Classy 101,8,2,4,,,,
4,down,"Big One, Emilia & Callejero Fino",En la Intimidad,2,1,12,,,,
5,down,KAROL G,TQG,4,2,9,,,,
6,down,TINI,Cupido,5,1,10,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,15,,,,
8,down,ROSALÍA & Rauw Alejandro,BESO,7,6,5,,,,
9,up,Emilia,Jagger.mp3,10,9,4,,,,
10,down,Yandel & Feid,Yandel 150,9,4,15,,,,
11,up,BM,M.A (Mejores Amigos),11,6,15,,,,
12,up,Manuel Turizo,La Bachata,12,1,41,,,,
13,up,Taiu & Milo j,Rara Vez,13,8,9,,,,
14,up,"TINI, La Joaqui & Steve Aoki",Muñecas,14,2,15,,,,
15,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),36,5,3,,,,
16,up,Lali,Obsesión,70,16,2,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,3,50,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,18,18,21,,,,
19,down,Ozuna,Hey Mor (feat. Feid),17,4,27,,,,
20,up,ROSALÍA,DESPECHÁ,20,1,39,,,,
21,up,Lali,Quiénes Son?,77,21,2,,,,
22,down,Feid,Feliz Cumpleaños Ferxxo,19,12,31,,,,
23,down,Feid,Normal,22,15,42,,,,
24,down,Eladio Carrión & Bad Bunny,Coco Chanel,23,22,6,,,,
25,down,La T y la M,Pa’ la Selección,21,2,18,,,,
26,-,Grupo Frontera & Bad Bunny,un x100to,-,4,1,,,,
27,up,Yng Lvcas,La bebe,35,27,4,,,,
28,down,La Joaqui & Alan Gomez,Amanecemos,25,25,5,,,,
29,down,KAROL G,PROVENZA,24,7,53,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,1,50,,,,
31,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,37,28,18,,,,
32,down,Quevedo,Punto G,27,3,24,,,,
33,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),29,7,68,,,,
34,down,TINI,La Triple T,26,1,50,,,,
35,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],31,2,19,,,,
36,down,Quevedo,WANDA,30,18,13,,,,
37,up,Lali,Disciplina,83,37,8,,,,
38,down,TINI & Maria Becerra,Miénteme,33,1,104,,,,
39,up,Lali,KO,80,39,2,,,,
40,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,6,1,,,,
41,down,TINI,Te Pido,32,8,10,,,,
42,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",34,11,5,,,,
43,down,Rei & Callejero Fino,Tu Turrito,40,4,44,,,,
44,down,KAROL G & Romeo Santos,X SI VOLVEMOS,41,18,12,,,,
45,down,Quevedo & Myke Towers,Playa Del Inglés,39,11,19,,,,
46,up,Lali,Cómprame un Brishito,86,46,4,,,,
47,up,Ke personajes,Adiós Amor / Oye Mujer,52,40,16,,,,
48,up,Lali,N5,87,14,21,,,,
49,down,Arcángel & Bad Bunny,La Jumpa,45,12,21,,,,
50,down,TINI,Las Jordans,38,7,10,,,,
51,down,Bad Bunny,Moscow Mule,50,2,50,,,,
52,up,Lali,2 Son 3,92,52,4,,,,
53,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),51,46,5,,,,
54,down,Maria Becerra,AUTOMÁTICO,48,3,33,,,,
55,down,Young Miko,Lisa,46,46,5,,,,
56,down,Wisin & Yandel & ROSALÍA,Besos Moja2,43,6,30,,,,
57,down,Maria Becerra,ADIÓS,47,24,11,,,,
58,down,TINI & Tiago PZK,El Último Beso,42,4,32,,,,
59,down,La K'onga,Te Mentiría,44,27,71,,,,
60,down,Shakira & Rauw Alejandro,Te Felicito,49,2,53,,,,
61,down,Bad Bunny,Tití Me Preguntó,57,3,50,,,,
62,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,3,64,31,2020-06-07,31,2020-06-07
63,down,Quevedo,Vista Al Mar,54,9,32,,,,
64,down,Shakira & Ozuna,Monotonía,53,3,27,,,,
65,up,Lali,Sola,88,65,2,,,,
66,up,Lali,Diva,89,66,4,,,,
67,down,Sebastián Yatra,Tacones Rojos,55,4,79,,,,
68,down,Ke personajes,Cómo estás,59,42,22,,,,
69,-,Miranda! & Chano,Mentía,-,20,1,,,,
70,up,Lali,Incondicional,85,70,2,,,,
71,-,Miranda! & Emilia,Uno los Dos,-,18,8,,,,
72,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,58,6,25,,,,
73,down,Feid,Ferxxo 100,64,53,14,,,,
74,-,Ke personajes,"Disfruto, La Quiero a Ella",-,74,1,,,,
75,up,Lali,Ahora,93,75,2,,,,
76,-,Miranda! & Lali,Yo Te Diré,-,29,4,,,,
77,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,60,12,31,,,,
78,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,68,15,26,,,,
79,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],73,41,6,,,,
80,down,TINI,Carne y Hueso,62,5,46,,,,
81,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),15,10,7,,,,
82,up,Lali,MOTIVEISHON,94,82,3,,,,
83,-,Miranda! & Sofía Reyes,Ya Lo Sabía,-,44,1,,,,
84,down,DJ ALEX & La Joaqui,TU AMOR  E7,67,18,30,,,,
85,-,Miranda! & Ca7riel,Don,-,38,1,,,,
86,-,Miranda! & Cristian Castro,Prisionero,-,49,1,,,,
87,down,Rauw Alejandro,Todo De Ti,56,1,101,,,,
88,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),66,29,7,,,,
89,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,4,1,,,,
90,-,Miranda! & Francisca Valenzuela,Enamorada,-,57,1,,,,
91,down,Maria Becerra,LA NENA DE ARGENTINA,74,22,20,,,,
92,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,1,22,,,,
93,down,La K'onga,El Mismo Aire,69,39,76,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,65,46,8,,,,
95,up,Lali,Como Tú,95,75,4,,,,
96,-,Music Factory,Pobre Corazón (En vivo),-,96,1,,,,
97,down,Lauty Gram,Vida Gangster,79,33,16,,,,
98,down,Rei & Quevedo,FERNET,75,18,37,,,,
99,-,Eladio Carrión & Anuel AA,Triste Verano,-,99,1,,,,
100,down,TINI & Beéle,Fantasi,61,1,62,,,,
