Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Maria Becerra,Miénteme,1,1,3,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,5,24,2021-05-02,9,2021-05-16
3,up,Nio García & Flow La Movie,AM,4,3,8,47,2021-04-25,36,2021-05-09
4,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",3,3,3,72,2021-05-09,72,2021-05-09
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,15,53,2021-03-28,13,2021-05-02
6,up,Maria Becerra,Acaramelao,6,5,12,,,,
7,up,Sech,911,8,4,15,63,2021-03-21,27,2021-04-04
8,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",7,1,10,90,2021-03-21,90,2021-03-21
9,up,Myke Towers & Juhn,Bandido,10,1,23,40,2021-01-03,6,2021-02-28
10,down,KHEA & Duki,WACHA,9,1,7,,,,
11,up,KAROL G,EL MAKINON,15,9,8,63,2021-04-04,43,2021-05-02
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,29,3,2020-11-08,1,2020-11-15
13,down,Mora & Jhay Cortez,512,12,12,4,,,,
14,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,9,5,,,,
15,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),13,1,15,100,2021-02-21,25,2021-03-07
16,up,Luis Miguel,Hasta Que Me Olvídes,16,11,4,,,,
17,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,5,16,21,2021-02-07,21,2021-02-07
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,3,25,6,2020-12-06,6,2020-12-06
19,up,Maluma,Hawái,20,1,42,63,2020-08-09,2,2020-09-20
20,down,Kali Uchis,telepatía,17,7,13,27,2021-02-28,6,2021-03-28
21,down,NICKI NICOLE & Lunay,No Toque Mi Naik,19,19,8,,,,
22,down,Camilo,Vida de Rico,21,2,34,33,2020-10-04,19,2020-11-08
23,up,Bad Bunny,TE MUDASTE,24,12,25,20,2020-12-06,20,2020-12-06
24,up,Papu DJ & L-Gante,L-Gante Rkt,28,19,5,,,,
25,up,KAROL G,BICHOTA,25,2,30,95,2020-11-01,4,2021-01-03
26,up,Rauw Alejandro & Anuel AA,Reloj,26,9,30,100,2020-11-22,32,2021-01-17
27,down,Camilo & El Alfa,BEBÉ,23,4,25,46,2020-12-20,36,2021-01-03
28,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),27,27,4,,,,
29,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,29,5,32,91,2020-11-01,64,2020-11-22
30,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,3,47,93,2020-08-23,66,2021-04-18
31,up,Luis Miguel,La Incondicional,33,28,4,,,,
32,down,Luis Miguel,Ahora Te Puedes Marchar,31,25,6,,,,
33,up,Boza,Hecha Pa' Mi,34,6,25,88,2020-12-27,46,2021-02-07
34,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,76,15,2,,,,
35,up,Ozuna,Tiempo,83,35,2,,,,
36,down,Camilo,Machu Picchu,30,14,11,,,,
37,up,Myke Towers,Explícito,39,26,13,,,,
38,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),35,35,4,,,,
39,down,CNCO,Tan Enamorados,37,19,26,,,,
40,up,Alex Rose & Rauw Alejandro,Me Fijé,40,28,9,,,,
41,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",38,20,11,,,,
42,up,Nicky Jam & Myke Towers,Polvo,42,13,26,,,,
43,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,44,23,14,,,,
44,down,J Balvin & Khalid,Otra Noche Sin Ti,36,20,6,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,5,43,14,2020-08-02,10,2020-08-23
46,up,Sebastián Yatra & Guaynaa,Chica Ideal,46,8,31,76,2020-11-15,65,2020-11-22
47,down,Maria Becerra & Cazzu,Animal,41,10,19,,,,
48,down,Luis Miguel,Suave,43,41,4,,,,
49,up,Ozuna & Camilo,Despeinada,51,3,37,97,2020-09-20,40,2020-10-04
50,down,Camilo,Millones,45,45,11,,,,
51,down,Camilo,Ropa Cara,47,5,17,96,2021-01-24,27,2021-02-07
52,up,Sech,Sal y Perrea,75,18,4,,,,
53,down,Migrantes & Alico,Si Me Tomo Una Cerveza,49,2,26,,,,
54,up,Manuel Turizo & Maluma,Amor en Coma,54,30,6,,,,
55,up,J Balvin,Tu Veneno,57,30,9,,,,
56,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),58,39,9,,,,
57,down,Maria Becerra & Rusherking,Confiesalo,55,17,27,,,,
58,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),50,49,4,,,,
59,up,Carlos Vives & Ricky Martin,Canción Bonita,60,43,5,,,,
60,down,Luis Miguel,Cuando Calienta el Sol,52,42,4,,,,
61,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,1,45,66,2020-07-26,14,2020-08-09
62,down,KAROL G & Nicki Minaj,Tusa,56,1,80,29,2019-11-17,5,2020-02-02
63,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),59,2,37,,,,
64,up,Rauw Alejandro,De Cora <3,64,18,27,,,,
65,down,Luis Miguel,Entrégate,62,38,4,,,,
66,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,3,37,23,2020-09-13,18,2020-10-18
67,down,Luis Miguel,Tengo Todo Excepto a Ti,65,53,4,,,,
68,down,Luck Ra,Te Mentiria,63,27,13,,,,
69,-,KHEA & Maria Becerra,Te Necesito,-,3,1,,,,
70,up,Camilo & Pedro Capó,Tutu,72,8,80,17,2019-10-06,15,2019-10-13
71,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,70,12,37,93,2020-09-20,66,2020-09-27
72,down,CNCO,Dejaría Todo,67,34,15,,,,
73,-,Naifeel,Qué sería,-,71,16,,,,
74,up,Micro Tdh & Myke Towers,EL TREN,88,74,2,,,,
75,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,97,75,2,,,,
76,-,Sech,Wao,-,69,1,,,,
77,up,Rauw Alejandro,Algo Mágico,91,24,30,,,,
78,up,Natti Natasha & Becky G.,Ram Pam Pam,86,26,4,,,,
79,-,Daddy Yankee,PROBLEMA,-,29,11,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),71,13,80,37,2019-10-20,37,2019-10-20
81,up,Camilo,Favorito,84,1,60,32,2020-04-19,18,2020-04-26
82,down,Fer Palacio,Previa y Cachengue 39,66,66,4,,,,
83,up,Soda Stereo,De Música Ligera,90,46,32,,,,
84,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],81,18,19,73,2021-02-07,61,2021-02-14
85,down,Luis Miguel,Ayer,77,77,2,,,,
86,down,TINI & Alejandro Sanz,Un Beso en Madrid,78,13,27,,,,
87,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,69,44,14,,,,
88,up,Farruko,La Tóxica,94,6,42,69,2020-09-20,24,2020-11-15
89,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",92,25,10,,,,
90,-,Gera MX & Christian Nodal,Botella Tras Botella,-,90,1,,,,
91,-,Juhn & Jay Wheeler,Fragancia,-,43,1,,,,
92,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,80,34,23,,,,
93,-,Luis Miguel,Te Extraño,-,93,1,,,,
94,down,Luis Miguel,No Sé Tú,87,78,4,,,,
95,down,Justin Quiles,Jeans,74,4,40,75,2020-10-18,45,2020-11-15
96,down,KAROL G,EL BARCO,73,42,8,,,,
97,down,Luis Fonsi & Rauw Alejandro,Vacío,93,42,12,,,,
98,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],99,6,28,94,2020-11-15,94,2020-11-15
99,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,12,35,,,,
100,-,Cazzu & DJ Alan Gomez,TURRA,-,56,8,,,,
