Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulo Londra,Plan A,1,1,3,,,,
2,up,Emilia,CUATRO VEINTE,5,2,3,,,,
3,down,Sofía Reyes & Maria Becerra,Marte,2,1,9,,,,
4,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",3,1,15,,,,
5,down,Duki & Emilia,Esto Recién Empieza,4,3,8,,,,
6,up,TINI & Beéle,Fantasi,6,1,8,,,,
7,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,71,1,2,,,,
8,up,Anitta,Envolver,10,7,5,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,18,,,,
10,down,Sebastián Yatra,Tacones Rojos,8,4,25,,,,
11,down,zzoilo & Aitana,Mon Amour (Remix),9,2,31,,,,
12,-,Paulo Londra,Chance,-,4,1,,,,
13,down,Cris Mj,Una Noche en Medellín,12,12,7,,,,
14,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),14,7,14,,,,
15,up,Danny Ocean,Fuera del mercado,23,7,4,,,,
16,down,TINI & L-Gante,Bar,11,1,22,,,,
17,down,Becky G. & KAROL G,MAMIII,16,10,9,,,,
18,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",15,8,10,,,,
19,down,Rauw Alejandro,Todo De Ti,17,1,47,,,,
20,up,Maria Becerra,Felices x Siempre,21,9,7,,,,
21,down,TINI & Maria Becerra,Miénteme,18,1,50,,,,
22,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),19,2,14,,,,
23,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,22,9,22,,,,
24,down,Duki,TOP 5,13,2,20,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,28,2,46,,,,
26,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,13,27,,,,
27,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,20,20,3,,,,
28,down,Emilia & Duki,Como Si No Importara,25,1,39,,,,
29,down,Bad Bunny,Yonaguni,27,4,45,,,,
30,down,Maluma,Sobrio,29,9,40,,,,
31,up,Farruko,Pepas,32,2,38,,,,
32,up,Emilia & Tiago pzk,Rápido Lento,34,1,28,,,,
33,up,La K'onga,Te Mentiría,33,27,17,,,,
34,down,Emilia & Rusherking,De Enero a Diciembre,30,9,17,,,,
35,down,ROSALÍA,SAOKO,26,22,10,,,,
36,down,C. Tangana,Demasiadas Mujeres,31,29,9,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,76,3,2020-11-08,1,2020-11-15
38,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,43,17,20,,,,
39,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),39,12,42,,,,
40,up,Sebastián Yatra & Myke Towers,Pareja Del Año,41,2,52,24,2021-05-02,9,2021-05-16
41,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,38,1,32,,,,
42,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,40,7,18,,,,
43,down,La K'onga,El Mismo Aire,42,39,22,,,,
44,down,ROSALÍA,CANDY,35,18,4,,,,
45,up,"Mora, Bad Bunny & Sech",Volando (Remix),49,9,40,,,,
46,up,MYA & Emilia,BB,46,8,20,,,,
47,down,Maluma,Hawái,44,1,89,63,2020-08-09,2,2020-09-20
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,22,17,,,,
49,up,"MYA, TINI & Duki",2:50 Remix,50,1,42,,,,
50,up,Mora & Jhay Cortez,MEMORIAS,86,50,2,,,,
51,down,LIT killah,La Trampa es Ley,47,8,9,,,,
52,down,Álvaro Díaz & Rauw Alejandro,Problemón,48,23,20,,,,
53,up,Reik & Maria Becerra,Los Tragos,57,34,20,,,,
54,up,"Alejo, Feid & Robi",Pantysito,65,49,3,,,,
55,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,13,31,,,,
56,up,Bad Bunny,TE MUDASTE,63,12,72,20,2020-12-06,20,2020-12-06
57,up,Oscu & Nobeat,Número 1,90,37,2,,,,
58,up,Aventura & Bad Bunny,Volví,67,10,36,,,,
59,down,Salastkbron,TITAN,58,8,20,,,,
60,down,Tiago pzk,Hablando De Love,52,51,4,,,,
61,down,ROSALÍA,BIZCOCHITO,56,23,4,,,,
62,down,Rauw Alejandro,Cúrame,61,8,38,,,,
63,down,ROSALÍA,CHICKEN TERIYAKI,51,31,7,,,,
64,down,Maria Becerra,Wow Wow (feat. Becky G),60,1,33,,,,
65,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,65,1,,,,
66,down,Duki & Rels B,YIN YAN,55,28,20,,,,
67,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,3,94,93,2020-08-23,66,2021-04-18
68,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,81,9,51,,,,
69,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),69,44,4,,,,
70,down,ROSALÍA,HENTAI,59,33,4,,,,
71,-,Mora,2010,-,71,1,,,,
72,up,Ingratax,París,72,15,38,,,,
73,up,"Nio García, J Balvin & Bad Bunny",AM Remix,82,6,41,,,,
74,down,ROSALÍA,DIABLO,70,49,4,,,,
75,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",87,45,12,,,,
76,up,Rusherking & Maria Becerra,Antes de Ti,80,1,27,,,,
77,up,Maria Becerra,Mi Debilidad,100,5,36,,,,
78,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,85,3,71,6,2020-12-06,6,2020-12-06
79,down,J Balvin & Ed Sheeran,Sigue,68,68,3,,,,
80,-,Quevedo & Linton,Ahora Y Siempre,-,76,5,,,,
81,-,Aitana & Nicki Nicole,Formentera,-,61,16,,,,
82,-,Ozuna & Boza,Apretaito,-,70,1,,,,
83,up,"C.R.O, Duki & FMK",INTERESTELAR,83,29,11,,,,
84,up,Danny Ocean,Me Rehúso,98,44,35,,,,
85,-,"LIT killah, De La Ghetto & L-Gante",KU',-,74,1,,,,
86,up,Rusherking & Tiago pzk,NOW,94,26,10,,,,
87,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,77,72,2019-10-06,48,2019-11-03
88,-,J Balvin,Una Nota,-,20,29,,,,
89,down,"KHEA, LIT killah & Rusherking",Pa Co,79,46,6,,,,
90,down,Daddy Yankee,REMIX,45,45,3,,,,
91,-,Jhay Cortez & Anuel AA,Ley Seca,-,16,30,,,,
92,up,Ryan Castro,Jordan,97,65,2,,,,
93,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",84,4,42,,,,
94,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,96,5,78,91,2020-11-01,64,2020-11-22
95,-,Maria Becerra,Acaramelao,-,5,54,,,,
96,down,Daddy Yankee & Sech,PARA SIEMPRE,54,54,3,,,,
97,-,Mora & Feid,LA INOCENTE,-,66,1,,,,
98,-,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",-,86,1,,,,
99,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,64,64,3,,,,
100,-,Bad Bunny & Daddy Yankee,La Santa,-,21,21,29,2020-03-08,29,2020-03-08
