Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,11,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,9,,,,
3,up,Maria Becerra,AUTOMÁTICO,4,3,3,,,,
4,up,TINI & Tiago PZK,El Último Beso,70,4,2,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,20,,,,
6,up,Rei & Callejero Fino,Tu Turrito,6,4,14,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,3,20,,,,
8,down,Bad Bunny,Moscow Mule,7,2,20,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,3,20,,,,
10,down,Duki,GIVENCHY,9,1,10,,,,
11,up,Paulo Londra & Duki,Party en el Barrio,48,11,2,,,,
12,down,TINI,La Triple T,10,1,20,,,,
13,down,KAROL G,PROVENZA,11,7,23,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,12,2,23,,,,
15,down,Bad Bunny,Efecto,14,7,20,,,,
16,down,Bad Bunny & Jhay Cortez,Tarot,13,5,20,,,,
17,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,19,17,3,,,,
18,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",17,1,39,,,,
19,down,Zion & Lennox & Maria Becerra,Berlin,15,15,13,,,,
20,up,"Stars Music Chile, Cris Mj & Standly",Marisola,23,14,4,,,,
21,down,Maria Becerra,OJALÁ,20,7,17,,,,
22,down,TINI & Maria Becerra,Miénteme,21,1,74,,,,
23,down,"TINI, Becky G. & Anitta",La Loto,16,3,12,,,,
24,down,Bad Bunny,Neverita,22,20,20,,,,
25,down,Sebastián Yatra,Tacones Rojos,18,4,49,,,,
26,up,Rei & Quevedo,FERNET,29,18,7,,,,
27,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),24,7,38,,,,
28,up,Bad Bunny & Rauw Alejandro,Party,28,11,20,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,25,2,42,,,,
30,up,Rauw Alejandro,Todo De Ti,31,1,71,,,,
31,up,Sofía Reyes & Maria Becerra,Marte,34,1,33,,,,
32,up,Duki,Antes de Perderte,32,6,17,,,,
33,down,zzoilo & Aitana,Mon Amour (Remix),30,2,55,,,,
34,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,27,9,,,,
35,up,Bad Bunny,Yonaguni,36,4,69,,,,
36,down,Emilia,La Chain,33,18,6,,,,
37,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,46,9,46,,,,
38,down,Lali,N5,26,14,14,,,,
39,up,Maluma,Sobrio,45,9,64,,,,
40,down,Bad Bunny,Dos Mil 16,39,28,20,,,,
41,down,Anitta,Envolver,37,7,29,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,100,3,2020-11-08,1,2020-11-15
43,up,TINI & L-Gante,Bar,49,1,46,,,,
44,up,Quevedo,Vista Al Mar,76,9,2,,,,
45,up,Tiago pzk & Myke Towers,Traductor,53,22,11,,,,
46,down,Bad Bunny,Un Ratito,35,10,20,,,,
47,down,Bad Bunny & Tony Dize,La Corriente,40,25,20,,,,
48,down,Danny Ocean,Fuera del mercado,43,7,28,,,,
49,down,J Balvin & Bad Bunny,LA CANCIÓN,42,15,83,72,2019-10-06,48,2019-11-03
50,up,TINI & Beéle,Fantasi,51,1,32,,,,
51,down,Bad Bunny,Yo No Soy Celoso,44,12,20,,,,
52,up,J Balvin & Maria Becerra,Qué Más Pues?,59,2,70,,,,
53,up,Feid,Normal,74,15,12,,,,
54,down,KAROL G & Maldy,GATÚBELA,38,32,5,,,,
55,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,50,1,26,,,,
56,down,Becky G. & KAROL G,MAMIII,52,10,33,,,,
57,up,Bad Bunny,Vete,60,8,59,55,2019-11-24,12,2019-12-01
58,up,Bad Bunny & Tainy,Callaita,58,19,66,28,2019-10-06,23,2019-10-20
59,down,Lasso,Ojos Marrones,56,41,13,,,,
60,up,Emilia,CUATRO VEINTE,62,2,27,,,,
61,down,Bad Bunny,Después de la Playa,54,15,20,,,,
62,down,La K'onga,Te Mentiría,55,27,41,,,,
63,up,TINI,Carne y Hueso,64,5,19,,,,
64,up,Feid,Prohibidox,80,63,2,,,,
65,down,Tiago pzk & Ozuna,Nos Comemos,61,19,17,,,,
66,down,Lola Índigo & Maria Becerra,DISCOTEKA,57,54,4,,,,
67,down,ROSALÍA,BIZCOCHITO,47,23,14,,,,
68,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",65,1,22,,,,
69,down,Bad Bunny,Un Verano Sin Ti,63,31,20,,,,
70,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,90,1,55,,,,
71,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),68,2,38,,,,
72,up,Emilia & NICKI NICOLE,intoxicao,86,15,17,,,,
73,up,Bad Bunny,TE MUDASTE,73,12,89,20,2020-12-06,20,2020-12-06
74,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,29,1,,,,
75,down,Maluma,Hawái,66,1,112,63,2020-08-09,2,2020-09-20
76,-,Feid,Feliz Cumpleaños Ferxxo,-,12,1,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,5,88,14,2020-08-02,10,2020-08-23
78,down,Bad Bunny,Aguacero,67,21,20,,,,
79,down,Bad Bunny & Buscabulla,Andrea,72,41,20,,,,
80,down,Bad Bunny,Me Fui de Vacaciones,69,16,20,,,,
81,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,78,13,50,,,,
82,up,Emilia & Duki,Como Si No Importara,93,1,63,,,,
83,up,Rauw Alejandro & Anuel AA,Reloj,89,9,71,100,2020-11-22,32,2021-01-17
84,up,Bad Bunny,Enséñame a Bailar,85,37,20,,,,
85,down,La K'onga,El Mismo Aire,71,39,46,,,,
86,down,Quevedo & Ovy On the Drums,Sin Señal,82,38,5,,,,
87,-,Bad Bunny & Daddy Yankee,La Santa,-,21,29,29,2020-03-08,29,2020-03-08
88,-,Danny Ocean,Me Rehúso,-,44,55,,,,
89,up,Cris Mj,Una Noche en Medellín,95,12,31,,,,
90,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,5,80,91,2020-11-01,64,2020-11-22
91,up,Rauw Alejandro,Cúrame,99,8,54,,,,
92,-,Piso 21 & Micro Tdh,Te Vi,-,88,5,,,,
93,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,94,17,41,,,,
94,down,Farruko,Pepas,87,2,61,,,,
95,-,Feid,Ferxxo 100,-,53,1,,,,
96,up,TINI,Consejo de Amor (feat. Morat),96,32,46,,,,
97,-,Ozuna,Se Preparó,-,55,10,,,,
98,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,12,1,,,,
99,down,Anuel AA,Mercedes Tintea,77,62,4,,,,
100,-,Duki & Emilia,Esto Recién Empieza,-,3,29,,,,
