Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,3,,,,
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,3,23,2020-09-13,18,2020-10-18
4,up,Justin Quiles,Jeans,7,4,6,75,2020-10-18,45,2020-11-15
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,1,11,66,2020-07-26,14,2020-08-09
6,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),4,2,5,65,2020-08-30,58,2020-09-06
7,up,Ozuna & Camilo,Despeinada,11,3,3,97,2020-09-20,40,2020-10-04
8,down,KAROL G,"Ay, DiOs Mío!",6,4,11,48,2020-08-09,24,2020-09-06
9,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,3,13,93,2020-08-23,66,2021-04-18
10,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,7,5,52,2020-08-30,37,2020-09-20
11,up,Farruko,La Tóxica,13,6,9,69,2020-09-20,24,2020-11-15
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,5,9,14,2020-08-02,10,2020-08-23
13,down,Ozuna,Caramelo,9,1,15,65,2020-06-28,27,2020-08-16
14,up,Jerry Di,Mi Cuarto,14,14,5,97,2020-08-23,46,2020-10-04
15,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),16,9,5,67,2020-10-18,38,2020-11-15
16,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],19,12,3,,,,
17,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,1,22,94,2020-05-31,13,2020-07-26
18,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,12,3,93,2020-09-20,66,2020-09-27
19,down,TINI & KHEA,Ella Dice,17,2,10,,,,
20,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,8,11,89,2020-07-19,12,2020-08-16
21,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,3,13,79,2020-07-05,50,2020-07-12
22,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",22,16,7,93,2020-08-30,82,2020-09-13
23,down,Sech,Relación,20,2,25,78,2020-06-07,28,2020-07-19
24,down,KAROL G & Nicki Minaj,Tusa,23,1,46,29,2019-11-17,5,2020-02-02
25,down,Camilo,Favorito,24,1,26,32,2020-04-19,18,2020-04-26
26,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,82,26,2,,,,
27,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,25,3,17,31,2020-06-07,31,2020-06-07
28,down,"Ozuna, Doja Cat & Sia",Del Mar,26,26,3,,,,
29,up,Mau y Ricky,Papás,29,13,7,,,,
30,up,Maluma & Myke Towers,Madrid,31,26,5,,,,
31,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",28,19,4,,,,
32,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,13,20,,,,
33,down,Danna Paola & Sebastián Yatra,No Bailes Sola,30,10,10,,,,
34,up,Lit Killah & Bizarrap,Flexin',35,17,12,,,,
35,down,J Balvin,Azul,33,20,27,99,2020-03-29,70,2020-06-28
36,down,Lenny Tavárez & Beéle,La Mujer Traiciona,32,27,5,,,,
37,up,NICKI NICOLE,Mala Vida,83,37,2,,,,
38,down,ROSALÍA & Travis Scott,TKN,36,6,17,96,2020-05-31,21,2020-06-07
39,down,J Balvin,Rojo,38,4,30,36,2020-03-08,35,2020-03-29
40,up,NICKI NICOLE,Colocao,42,2,19,,,,
41,down,Bad Bunny,Yo Perreo Sola,39,1,30,44,2020-03-08,31,2020-04-19
42,down,Camilo & Evaluna Montaner,Por Primera Vez,41,5,28,96,2020-04-19,95,2020-04-26
43,up,Camilo & Pedro Capó,Tutu,45,8,46,17,2019-10-06,15,2019-10-13
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,4,46,3,2019-10-06,3,2019-10-06
45,down,Maluma,ADMV,44,37,17,,,,
46,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),47,8,26,92,2020-04-19,62,2020-09-06
47,up,Sech,Fabuloso (feat. Justin Quiles),50,17,14,,,,
48,down,Maria Becerra,Tú Me Lo Haces Fácil,43,31,12,,,,
49,up,TINI & Lalo Ebratt,Fresa,53,2,46,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,46,60,2019-10-20,7,2019-11-17
51,down,Juanfran,Como Llora,49,9,21,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),56,13,46,37,2019-10-20,37,2019-10-20
53,down,Ozuna,Mala,37,37,3,,,,
54,up,Anuel AA,Reggaetonera,58,34,17,,,,
55,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,30,38,2020-03-08,7,2020-03-29
56,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",40,40,3,,,,
57,down,Feid & Justin Quiles,Porfa,55,2,36,89,2020-04-19,77,2020-05-03
58,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),46,46,3,,,,
59,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,57,1,,,,
60,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,5,45,94,2019-10-06,80,2019-10-20
61,up,Daddy Yankee,Con Calma (feat. Snow),62,20,46,,,,
62,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",73,57,8,,,,
63,up,Feid & Zion & Lennox,FOTOGRAFÍAS,89,63,2,,,,
64,down,De La Ghetto & Nicky Jam,Sube La Music,51,35,4,,,,
65,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),72,41,14,,,,
66,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),63,23,19,99,2020-05-17,99,2020-05-17
67,up,J Balvin,Morado,69,6,37,72,2020-01-19,50,2020-03-29
68,down,El Dipy,Par-Tusa,52,5,23,,,,
69,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",57,57,2,,,,
70,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,34,1,31,2020-09-27,31,2020-09-27
71,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],67,2,46,67,2019-12-08,35,2020-02-09
72,up,Sebastián Yatra & Reik,Un Año,78,34,46,,,,
73,down,Maluma,Cielo a un Diablo,60,35,5,,,,
74,-,Rauw Alejandro,Enchule,-,20,1,,,,
75,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,33,1,,,,
76,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],65,26,45,,,,
77,up,TINI & Greeicy,22,77,19,46,,,,
78,up,Bad Bunny & Sech,Ignorantes,84,5,32,94,2020-02-16,15,2020-03-08
79,up,Fer Palacio,Previa y Cachengue 33 (Remix),93,70,2,,,,
80,down,Jowell & Randy & J Balvin,Anaranjado,64,31,10,,,,
81,down,Rauw Alejandro & Farruko,Fantasías,71,2,46,92,2019-10-13,19,2019-12-08
82,down,Rauw Alejandro & Chencho Corleone,El Efecto,76,24,36,76,2020-06-14,72,2020-07-05
83,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,44,1,,,,
84,-,Lunay & Beéle,Victoria,-,31,1,,,,
85,up,Lele Pons & Guaynaa,Se Te Nota,94,18,2,81,2020-09-27,36,2020-11-15
86,-,Naifeel,Qué sería,-,71,5,,,,
87,down,Ovy On The Drums & Beele,Inolvidable,70,6,30,,,,
88,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,92,45,31,,,,
89,-,Paulo Londra,Adán y Eva,-,23,42,,,,
90,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],87,35,38,,,,
91,down,Dalex,+Linda,80,28,15,,,,
92,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),95,71,6,,,,
93,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,79,28,21,,,,
94,down,Soda Stereo,De Música Ligera,91,46,10,,,,
95,up,Myke Towers,Diosa,97,3,32,45,2020-03-01,45,2020-03-01
96,up,Abel Pintos,Motivos,99,74,7,,,,
97,-,Fer Palacio,Ya No Más,-,72,9,,,,
98,-,Rauw Alejandro,Algo Mágico,-,24,12,,,,
99,-,Luis Fonsi & Farruko,Perfecta,-,75,1,,,,
100,down,Yandel,No Te Vayas (feat. J Balvin),61,20,8,,,,
