Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,12,53,2021-03-28,13,2021-05-02
2,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",3,1,7,90,2021-03-21,90,2021-03-21
3,up,Nio García & Flow La Movie,AM,10,3,5,47,2021-04-25,36,2021-05-09
4,down,KHEA & Duki,WACHA,2,1,4,,,,
5,down,Sech,911,4,4,12,63,2021-03-21,27,2021-04-04
6,down,Maria Becerra,Acaramelao,5,5,9,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,76,2,2,24,2021-05-02,9,2021-05-16
8,down,Myke Towers & Juhn,Bandido,6,1,20,40,2021-01-03,6,2021-02-28
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,26,3,2020-11-08,1,2020-11-15
10,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),7,1,12,100,2021-02-21,25,2021-03-07
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,13,21,2021-02-07,21,2021-02-07
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,3,22,6,2020-12-06,6,2020-12-06
13,-,Luis Miguel,Hasta Que Me Olvídes,-,11,1,,,,
14,down,Kali Uchis,telepatía,11,7,10,27,2021-02-28,6,2021-03-28
15,down,Camilo & El Alfa,BEBÉ,13,4,22,46,2020-12-20,36,2021-01-03
16,up,KAROL G,EL MAKINON,19,9,5,63,2021-04-04,43,2021-05-02
17,down,Camilo,Vida de Rico,15,2,31,33,2020-10-04,19,2020-11-08
18,down,Maluma,Hawái,14,1,39,63,2020-08-09,2,2020-09-20
19,up,Papu DJ & L-Gante,L-Gante Rkt,41,19,2,,,,
20,down,KAROL G,BICHOTA,16,2,27,95,2020-11-01,4,2021-01-03
21,down,Camilo,Machu Picchu,18,14,8,,,,
22,down,Rauw Alejandro & Anuel AA,Reloj,17,9,27,100,2020-11-22,32,2021-01-17
23,up,Bad Bunny,TE MUDASTE,23,12,22,20,2020-12-06,20,2020-12-06
24,down,Boza,Hecha Pa' Mi,21,6,22,88,2020-12-27,46,2021-02-07
25,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,5,29,91,2020-11-01,64,2020-11-22
26,down,J Balvin & Khalid,Otra Noche Sin Ti,20,20,3,,,,
27,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,3,44,93,2020-08-23,66,2021-04-18
28,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",24,20,8,,,,
29,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,25,23,11,,,,
30,up,CNCO,Tan Enamorados,33,19,23,,,,
31,down,Nicky Jam & Myke Towers,Polvo,29,13,23,,,,
32,up,Luis Miguel,Ahora Te Puedes Marchar,89,25,3,,,,
33,down,Maria Becerra & Cazzu,Animal,27,10,16,,,,
34,down,Alex Rose & Rauw Alejandro,Me Fijé,31,28,6,,,,
35,down,Migrantes & Alico,Si Me Tomo Una Cerveza,34,2,23,,,,
36,-,Luis Miguel,La Incondicional,-,28,1,,,,
37,down,Camilo,Ropa Cara,28,5,14,96,2021-01-24,27,2021-02-07
38,up,Ozuna & Camilo,Despeinada,38,3,34,97,2020-09-20,40,2020-10-04
39,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),39,39,6,,,,
40,up,Sebastián Yatra & Guaynaa,Chica Ideal,43,8,28,76,2020-11-15,65,2020-11-22
41,down,Myke Towers,Explícito,32,26,10,,,,
42,down,Rauw Alejandro & Camilo,Tattoo (Remix),36,1,42,66,2020-07-26,14,2020-08-09
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,5,40,14,2020-08-02,10,2020-08-23
44,down,Manuel Turizo & Maluma,Amor en Coma,30,30,3,,,,
45,down,Maria Becerra & Rusherking,Confiesalo,44,17,24,,,,
46,down,NICKI NICOLE & Lunay,No Toque Mi Naik,37,19,5,,,,
47,down,J Balvin,Tu Veneno,40,30,6,,,,
48,down,KAROL G & Nicki Minaj,Tusa,47,1,77,29,2019-11-17,5,2020-02-02
49,down,"KAROL G, Anuel AA & J Balvin",Location,45,21,11,50,2021-02-21,50,2021-02-21
50,-,Luis Miguel,Cuando Calienta el Sol,-,42,1,,,,
51,down,CNCO,Dejaría Todo,46,34,12,,,,
52,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,3,34,23,2020-09-13,18,2020-10-18
53,up,Camilo,Millones,53,45,8,,,,
54,down,Luck Ra,Te Mentiria,42,27,10,,,,
55,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,59,44,11,,,,
56,-,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),-,27,1,,,,
57,down,L-Gante & DT.Bilardo,Malianteo 420,55,46,11,,,,
58,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",51,25,7,,,,
59,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,49,1,,,,
60,down,Rauw Alejandro,De Cora <3,49,18,24,,,,
61,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,56,12,34,93,2020-09-20,66,2020-09-27
62,up,Carlos Vives & Ricky Martin,Canción Bonita,86,43,2,,,,
63,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,35,1,,,,
64,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],54,18,16,73,2021-02-07,61,2021-02-14
65,-,Luis Miguel,Suave,-,41,1,,,,
66,-,Luis Miguel,Entrégate,-,38,1,,,,
67,-,Luis Miguel,Tengo Todo Excepto a Ti,-,53,1,,,,
68,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),50,2,34,,,,
69,down,Camilo,Favorito,58,1,57,32,2020-04-19,18,2020-04-26
70,down,Cazzu & DJ Alan Gomez,TURRA,63,56,6,,,,
71,up,Sech,Sal y Perrea,85,18,2,,,,
72,down,Camilo & Pedro Capó,Tutu,65,8,77,17,2019-10-06,15,2019-10-13
73,-,Luis Miguel,Que Nivel de Mujer,-,73,1,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),74,13,77,37,2019-10-20,37,2019-10-20
75,-,Luis Miguel,Fría como el Viento,-,69,1,,,,
76,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,78,58,9,,,,
77,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],60,6,25,94,2020-11-15,94,2020-11-15
78,down,Daddy Yankee,PROBLEMA,64,29,9,,,,
79,-,Mora & Jhay Cortez,512,-,12,1,,,,
80,down,KAROL G,EL BARCO,52,42,5,,,,
81,down,Justin Quiles,Jeans,62,4,37,75,2020-10-18,45,2020-11-15
82,down,Farruko,La Tóxica,69,6,40,69,2020-09-20,24,2020-11-15
83,down,Soda Stereo,De Música Ligera,77,46,29,,,,
84,-,Natti Natasha & Becky G.,Ram Pam Pam,-,26,1,,,,
85,-,Naifeel,Qué sería,-,71,15,,,,
86,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),70,7,36,52,2020-08-30,37,2020-09-20
87,-,Myke Towers,MÍRENME AHORA,-,74,1,,,,
88,down,Rauw Alejandro,Algo Mágico,57,24,27,,,,
89,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,98,9,2,,,,
90,down,El Reja & Lira,Bésame,72,3,28,,,,
91,-,Luis Miguel,No Sé Tú,-,78,1,,,,
92,down,L.A. Young,Como Estrellas,80,77,3,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,73,15,53,72,2019-10-06,48,2019-11-03
94,-,Fer Palacio,Previa y Cachengue 39,-,66,1,,,,
95,-,Myke Towers,CUANDO ME VEN,-,95,1,,,,
96,down,Justin Quiles,Ponte Pa' Mí,66,29,23,,,,
97,down,Piso 21,Tan Bonita,87,51,6,,,,
98,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,83,34,20,,,,
99,down,KAROL G,"Ay, DiOs Mío!",67,4,42,48,2020-08-09,24,2020-09-06
100,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),99,64,11,68,2020-11-15,68,2020-11-15
