Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,GIVENCHY,1,1,3,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,13,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,3,13,,,,
4,down,Bad Bunny,Moscow Mule,3,2,13,,,,
5,up,ROSALÍA,DESPECHÁ,59,1,2,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,13,,,,
7,down,TINI,La Triple T,5,1,13,,,,
8,up,Manuel Turizo,La Bachata,15,1,4,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,7,2,16,,,,
10,down,Bad Bunny & Jhay Cortez,Tarot,8,5,13,,,,
11,down,KAROL G,PROVENZA,10,7,16,,,,
12,down,Bad Bunny,Efecto,11,7,13,,,,
13,down,"TINI, Becky G. & Anitta",La Loto,9,3,5,,,,
14,down,Maria Becerra,OJALÁ,12,7,10,,,,
15,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",13,1,32,,,,
16,up,Rei & Callejero Fino,Tu Turrito,21,4,7,,,,
17,down,Duki,Antes de Perderte,14,6,10,,,,
18,up,Sebastián Yatra,Tacones Rojos,18,4,42,,,,
19,down,Lali,N5,17,14,7,,,,
20,down,TINI & Maria Becerra,Miénteme,16,1,67,,,,
21,up,Zion & Lennox & Maria Becerra,Berlin,22,15,6,,,,
22,down,Bad Bunny & Rauw Alejandro,Party,19,11,13,,,,
23,down,Sofía Reyes & Maria Becerra,Marte,20,1,26,,,,
24,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),28,7,31,,,,
25,up,Tiago pzk & Myke Towers,Traductor,25,22,4,,,,
26,down,Bad Bunny,Un Ratito,23,10,13,,,,
27,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,2,35,,,,
28,down,zzoilo & Aitana,Mon Amour (Remix),27,2,48,,,,
29,down,TINI & L-Gante,Bar,24,1,39,,,,
30,up,Bad Bunny,Yo No Soy Celoso,36,12,13,,,,
31,up,Bad Bunny & Tony Dize,La Corriente,31,25,13,,,,
32,up,Rauw Alejandro,Todo De Ti,32,1,64,,,,
33,up,Bad Bunny,Dos Mil 16,38,28,13,,,,
34,down,Emilia & NICKI NICOLE,intoxicao,33,15,10,,,,
35,down,TINI & Beéle,Fantasi,30,1,25,,,,
36,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,26,1,19,,,,
37,down,Anitta,Envolver,34,7,22,,,,
38,down,Danny Ocean,Fuera del mercado,35,7,21,,,,
39,up,Bad Bunny,Neverita,47,20,13,,,,
40,up,Tiago pzk & Ozuna,Nos Comemos,46,19,10,,,,
41,down,Becky G. & KAROL G,MAMIII,37,10,26,,,,
42,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",39,1,15,,,,
43,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,44,9,39,,,,
44,down,Bad Bunny,Después de la Playa,42,15,13,,,,
45,up,Bad Bunny,Yonaguni,45,4,62,,,,
46,down,Emilia,CUATRO VEINTE,40,2,20,,,,
47,up,Bad Bunny,Aguacero,49,21,13,,,,
48,down,Lasso,Ojos Marrones,41,41,6,,,,
49,down,TINI,Carne y Hueso,43,5,12,,,,
50,up,Maluma,Sobrio,52,9,57,,,,
51,up,Tiago pzk & Rvssian,Sex & Love,51,51,3,,,,
52,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),56,2,31,,,,
53,up,J Balvin & Maria Becerra,Qué Más Pues?,53,2,63,,,,
54,up,Bad Bunny,Me Fui de Vacaciones,55,16,13,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,93,3,2020-11-08,1,2020-11-15
56,up,Bad Bunny & Tainy,Callaita,57,19,59,28,2019-10-06,23,2019-10-20
57,up,Feid,Normal,88,15,5,,,,
58,up,"Aitana, Emilia & Ptazeta",Quieres,58,58,3,,,,
59,up,Bad Bunny & Buscabulla,Andrea,61,41,13,,,,
60,up,La K'onga,Te Mentiría,60,27,34,,,,
61,down,Trueno & J Balvin,UN PASO,50,50,3,,,,
62,up,Emilia & Duki,Como Si No Importara,62,1,56,,,,
63,up,Bad Bunny,Un Verano Sin Ti,65,31,13,,,,
64,up,Bad Bunny,Vete,67,8,52,55,2019-11-24,12,2019-12-01
65,down,Duki,Celosa,48,12,7,,,,
66,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,69,1,48,,,,
67,up,La K'onga,El Mismo Aire,74,39,39,,,,
68,up,Bad Bunny,Enséñame a Bailar,68,37,13,,,,
69,up,Bad Bunny,Un Coco,72,39,13,,,,
70,up,TINI,Consejo de Amor (feat. Morat),73,32,39,,,,
71,up,Farruko,Pepas,75,2,55,,,,
72,down,Morat & Duki,París,71,9,12,,,,
73,down,Maluma,Hawái,70,1,105,63,2020-08-09,2,2020-09-20
74,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),76,42,11,,,,
75,down,Cris Mj,Una Noche en Medellín,63,12,24,,,,
76,up,Sebastián Yatra & Myke Towers,Pareja Del Año,87,2,69,24,2021-05-02,9,2021-05-16
77,down,Duki & Emilia,Esto Recién Empieza,66,3,25,,,,
78,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,60,2,,,,
79,down,Tiago pzk,Casa De Chapa,64,64,4,,,,
80,up,Bad Bunny,TE MUDASTE,82,12,82,20,2020-12-06,20,2020-12-06
81,down,Bad Bunny & The Marías,Otro Atardecer,79,44,13,,,,
82,up,Rauw Alejandro & Anuel AA,Reloj,86,9,65,100,2020-11-22,32,2021-01-17
83,up,Ozuna,Se Preparó,92,55,4,,,,
84,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,81,13,44,,,,
85,down,"MYA, TINI & Duki",2:50 Remix,77,1,59,,,,
86,down,Rauw Alejandro,Cúrame,80,8,48,,,,
87,-,Tiago pzk,Dámelo,-,87,1,,,,
88,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,85,54,10,,,,
89,-,Paulo Londra,Julieta,-,63,1,,,,
90,-,Feid,Si Te La Encuentras Por Ahí,-,81,1,,,,
91,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,100,27,2,,,,
92,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,89,17,37,,,,
93,up,Maria Becerra,Felices x Siempre,93,9,24,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,80,72,2019-10-06,48,2019-11-03
95,-,Emilia & Tiago pzk,Rápido Lento,-,1,44,,,,
96,-,Bad Bunny,La Difícil,-,2,40,13,2020-03-08,13,2020-03-08
97,down,Mora & Sech,TUS LÁGRIMAS,91,26,17,,,,
98,-,Bad Bunny & Daddy Yankee,La Santa,-,21,23,29,2020-03-08,29,2020-03-08
99,down,Paulo Londra,Plan A,83,1,20,,,,
100,-,Bad Bunny,Agosto,-,48,11,,,,
