Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),4,1,4,100,2021-02-21,25,2021-03-07
2,down,Myke Towers & Juhn,Bandido,1,1,12,40,2021-01-03,6,2021-02-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,18,3,2020-11-08,1,2020-11-15
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,14,6,2020-12-06,6,2020-12-06
5,up,KAROL G,BICHOTA,5,2,19,95,2020-11-01,4,2021-01-03
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,5,21,2021-02-07,21,2021-02-07
7,down,Boza,Hecha Pa' Mi,6,6,14,88,2020-12-27,46,2021-02-07
8,up,Papu DJ & L-Gante,L-Gante Rkt,8,4,12,,,,
9,up,Camilo & El Alfa,BEBÉ,13,4,14,46,2020-12-20,36,2021-01-03
10,up,Maria Becerra & Cazzu,Animal,14,10,8,,,,
11,up,Maluma,Hawái,12,1,31,63,2020-08-09,2,2020-09-20
12,down,Camilo,Ropa Cara,7,5,6,96,2021-01-24,27,2021-02-07
13,up,Nicky Jam & Myke Towers,Polvo,15,13,15,,,,
14,down,Camilo,Vida de Rico,10,2,23,33,2020-10-04,19,2020-11-08
15,down,Rauw Alejandro & Anuel AA,Reloj,11,9,19,100,2020-11-22,32,2021-01-17
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,5,21,91,2020-11-01,64,2020-11-22
17,down,Migrantes & Alico,Si Me Tomo Una Cerveza,16,2,15,,,,
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,3,36,93,2020-08-23,66,2021-04-18
19,up,Sech,911,25,4,4,63,2021-03-21,27,2021-04-04
20,up,Kali Uchis,telepatía,69,7,2,27,2021-02-28,6,2021-03-28
21,down,Bad Bunny,TE MUDASTE,19,12,14,20,2020-12-06,20,2020-12-06
22,up,CNCO,Tan Enamorados,22,19,15,,,,
23,down,"KAROL G, Anuel AA & J Balvin",Location,21,21,3,50,2021-02-21,50,2021-02-21
24,up,Sebastián Yatra & Guaynaa,Chica Ideal,26,8,20,76,2020-11-15,65,2020-11-22
25,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,18,8,73,2021-02-07,61,2021-02-14
26,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,1,34,66,2020-07-26,14,2020-08-09
27,down,Ozuna & Camilo,Despeinada,20,3,26,97,2020-09-20,40,2020-10-04
28,down,Maria Becerra & Rusherking,Confiesalo,27,17,16,,,,
29,down,Rauw Alejandro,De Cora <3,28,18,16,,,,
30,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],29,3,26,23,2020-09-13,18,2020-10-18
31,up,Justin Quiles,Ponte Pa' Mí,31,29,15,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,5,32,14,2020-08-02,10,2020-08-23
33,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],30,6,17,94,2020-11-15,94,2020-11-15
34,up,CNCO,Dejaría Todo,42,34,4,,,,
35,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,12,26,93,2020-09-20,66,2020-09-27
36,down,Anuel AA & Ozuna,Antes,34,19,6,58,2021-01-31,58,2021-01-31
37,up,Myke Towers,Tú,39,27,6,,,,
38,up,Luck Ra,Te Mentiria,94,27,2,,,,
39,down,El Reja & Lira,Bésame,35,3,20,,,,
40,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",36,16,8,,,,
41,down,KAROL G,"Ay, DiOs Mío!",38,4,34,48,2020-08-09,24,2020-09-06
42,up,Nathy Peluso,DELITO,47,42,6,,,,
43,down,Farruko,La Tóxica,40,6,32,69,2020-09-20,24,2020-11-15
44,down,KAROL G & Nicki Minaj,Tusa,37,1,69,29,2019-11-17,5,2020-02-02
45,down,Maluma,Agua de Jamaica,41,32,5,,,,
46,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,44,44,3,,,,
47,up,Justin Quiles,Jeans,51,4,29,75,2020-10-18,45,2020-11-15
48,up,Luis Fonsi & Rauw Alejandro,Vacío,83,42,2,,,,
49,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,45,34,12,,,,
50,down,Camilo,Favorito,43,1,49,32,2020-04-19,18,2020-04-26
51,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,53,1,4,53,2021-03-28,13,2021-05-02
52,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),48,7,28,52,2020-08-30,37,2020-09-20
53,down,Rauw Alejandro,Enchule,49,20,24,,,,
54,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),50,2,26,,,,
55,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],54,12,26,,,,
56,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),46,9,28,67,2020-10-18,38,2020-11-15
57,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,30,23,66,2020-11-01,49,2020-11-22
58,down,Camilo & Pedro Capó,Tutu,55,8,69,17,2019-10-06,15,2019-10-13
59,down,Jerry Di,Mi Cuarto,56,14,28,97,2020-08-23,46,2020-10-04
60,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",57,57,4,,,,
61,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,58,58,7,99,2021-02-14,99,2021-02-14
62,down,Jowell Y Randy,Hoy Se Chicha,61,61,8,,,,
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,3,40,31,2020-06-07,31,2020-06-07
64,up,Myke Towers,Explícito,73,26,2,,,,
65,up,Rauw Alejandro,Algo Mágico,74,24,19,,,,
66,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,65,34,8,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),63,13,69,37,2019-10-20,37,2019-10-20
68,down,J Balvin,Azul,64,20,50,99,2020-03-29,70,2020-06-28
69,down,Camilo & Evaluna Montaner,Por Primera Vez,62,5,51,96,2020-04-19,95,2020-04-26
70,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,88,23,3,,,,
71,up,L-Gante & DT.Bilardo,Malianteo 420,100,46,3,,,,
72,down,Fer Palacio,Previa y Cachengue 35 (Remix),60,25,16,,,,
73,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),77,69,9,,,,
74,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,78,67,7,,,,
75,down,TINI & Alejandro Sanz,Un Beso en Madrid,72,13,18,,,,
76,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],66,1,45,94,2020-05-31,13,2020-07-26
77,-,Daddy Yankee,PROBLEMA,-,29,1,,,,
78,down,Lele Pons & Guaynaa,Se Te Nota,67,18,25,81,2020-09-27,36,2020-11-15
79,up,Bad Bunny,BOOKER T,79,38,14,48,2020-12-06,48,2020-12-06
80,-,Maria Becerra,Acaramelao,-,5,1,,,,
81,-,Farruko & Myke Towers,Oh Mamá (Premium),-,67,1,,,,
82,down,TINI,Playa,76,40,13,,,,
83,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,64,4,68,2020-11-15,68,2020-11-15
84,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],70,26,68,,,,
85,up,Nathy Peluso,Buenos Aires,98,75,6,,,,
86,-,Lunay,Sin Ropa,-,74,1,,,,
87,down,Anuel AA & Ozuna,Nena Buena,71,45,6,,,,
88,-,CNCO,Amor Narcótico,-,88,2,,,,
89,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),89,3,36,79,2020-07-05,50,2020-07-12
90,-,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,-,58,1,,,,
91,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,95,58,42,,,,
92,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,10,32,,,,
93,-,Fer Palacio,Previa y Cachengue 38 (Remix),-,75,1,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,25,6,17,2021-01-31,17,2021-01-31
95,-,Rauw Alejandro,Dile a El,-,63,2,,,,
96,down,Ozuna,Caramelo,86,1,38,65,2020-06-28,27,2020-08-16
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,67,3,2019-10-06,3,2019-10-06
98,down,Soda Stereo,De Música Ligera,80,46,23,,,,
99,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],85,35,58,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,69,60,2019-10-20,7,2019-11-17
