Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,10,67,2019-12-08,35,2020-02-09
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,10,60,2019-10-20,7,2019-11-17
4,down,Rauw Alejandro & Farruko,Fantasías,3,2,10,92,2019-10-13,19,2019-12-08
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,4,10,3,2019-10-06,3,2019-10-06
6,up,TINI & Lalo Ebratt,Fresa,6,2,10,,,,
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,3,5,60,2020-01-05,24,2020-02-02
8,down,Daddy Yankee,Que Tire pa Lante,7,3,10,97,2019-10-20,11,2019-11-03
9,down,Bad Bunny,Vete,8,8,8,55,2019-11-24,12,2019-12-01
10,down,Camilo & Pedro Capó,Tutu,9,8,10,17,2019-10-06,15,2019-10-13
11,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",11,7,10,,,,
12,up,J Balvin,Blanco,14,12,9,,,,
13,down,"Lunay, Ozuna & Anuel AA",Aventura,12,4,10,70,2019-11-24,62,2019-12-29
14,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,5,10,94,2019-10-06,80,2019-10-20
15,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",23,14,8,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),13,13,10,37,2019-10-20,37,2019-10-20
17,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),83,7,2,,,,
18,down,"Tainy, Anuel AA & Ozuna",Adicto,17,11,10,9,2019-10-06,9,2019-10-06
19,up,J Balvin & Bad Bunny,LA CANCIÓN,19,15,10,72,2019-10-06,48,2019-11-03
20,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],16,11,4,,,,
21,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,12,10,27,2019-10-06,27,2019-10-06
22,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,17,10,,,,
23,up,Nicky Jam & Anuel AA,Whine Up,25,18,10,,,,
24,down,Sech & Ozuna,Si Te Vas,22,6,10,82,2019-10-06,45,2019-10-13
25,down,Daddy Yankee,Con Calma (feat. Snow),20,20,10,,,,
26,down,Bad Bunny & Tainy,Callaita,21,19,10,28,2019-10-06,23,2019-10-20
27,up,Dalex & Lenny Tavárez,Bellaquita,29,10,10,92,2019-12-08,70,2020-01-26
28,down,TINI & Sebastián Yatra,Oye,24,3,10,54,2019-10-20,54,2019-10-20
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,21,10,14,2019-10-06,12,2019-10-13
30,up,TINI & Greeicy,22,30,19,10,,,,
31,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,14,10,,,,
32,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),28,27,10,94,2019-11-03,94,2019-11-03
33,up,Ozuna,Hasta Que Salga el Sol,33,31,10,,,,
34,up,Paulo Londra,Adán y Eva,34,23,10,,,,
35,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",43,34,4,,,,
36,up,Ozuna,Fantasía,36,31,7,,,,
37,up,Jhay Cortez & Ozuna,Easy (Remix),37,37,8,,,,
38,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],26,26,10,,,,
39,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",49,30,10,,,,
40,down,Maluma,11 PM,39,31,10,68,2019-10-06,68,2019-10-06
41,up,J Balvin & Bad Bunny,QUÉ PRETENDES,41,31,10,80,2019-10-06,60,2019-10-27
42,up,Sebastián Yatra & Reik,Un Año,42,34,10,,,,
43,up,Rauw Alejandro & Farruko,Fantasias (Unplugged),47,24,8,,,,
44,up,Sebastián Yatra,Cristina,44,30,10,,,,
45,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],38,24,10,,,,
46,down,Maluma & J Balvin,Qué Pena,45,25,10,37,2019-10-06,33,2019-10-13
47,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],35,35,10,,,,
48,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,51,38,10,,,,
49,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",58,32,10,,,,
50,down,Maluma,No Se Me Quita (feat. Ricky Martin),46,46,10,,,,
51,-,TINI & Mau y Ricky,Recuerdo,-,2,1,,,,
52,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",57,33,10,,,,
53,down,TINI,Suéltate El Pelo,50,35,10,,,,
54,down,Los Palmeras,Soy Sabalero (Single),40,31,9,,,,
55,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",55,29,10,50,2019-10-06,50,2019-10-06
56,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",54,40,10,,,,
57,down,Mau y Ricky & Camilo,La Boca,52,41,10,,,,
58,down,Paulo Londra,Tal Vez,48,18,10,,,,
59,down,TINI & Sebastián Yatra,Quiero Volver,56,51,10,,,,
60,down,Sech,Otro Trago (feat. Darell),53,53,10,47,2019-10-06,47,2019-10-06
61,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",61,49,10,,,,
62,up,Becky G. & Myke Towers,DOLLAR,63,39,10,,,,
63,down,Manuel Turizo & Anuel AA,Te Quemaste,59,33,10,49,2019-10-06,49,2019-10-06
64,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),60,28,10,,,,
65,down,Lali,Como Así (feat. CNCO),64,34,10,,,,
66,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",68,66,7,,,,
67,-,Nicky Jam & Daddy Yankee,Muévelo,-,5,1,,,,
68,down,Bad Bunny,MIA (feat. Drake),62,44,8,,,,
69,-,DJ ALEX,La Playa,-,48,1,,,,
70,down,Anuel AA & KAROL G,Secreto,65,65,9,,,,
71,up,TINI,Consejo de Amor (feat. Morat),82,32,10,,,,
72,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],74,55,10,,,,
73,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",85,65,10,,,,
74,-,DJ ALEX,Tusa (Remix),-,74,1,,,,
75,-,Beele,Loco,-,11,3,90,2020-05-03,90,2020-05-03
76,up,Myke Towers,La Playa,95,76,5,,,,
77,down,TINI,Diciembre,66,42,4,,,,
78,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",70,59,6,,,,
79,-,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,-,18,1,,,,
80,-,J Balvin,Morado,-,6,1,72,2020-01-19,50,2020-03-29
81,down,Maluma,HP,73,70,10,,,,
82,down,Reik & Maluma,Amigos con Derechos,71,71,7,,,,
83,down,Lunay & Myke Towers,La Cama,81,42,10,,,,
84,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,69,58,10,,,,
85,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",94,85,2,,,,
86,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),72,53,10,,,,
87,-,Arcángel & Bad Bunny,Infeliz,-,63,3,,,,
88,down,Becky G. & Paulo Londra,Cuando Te Besé,75,63,10,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito,67,67,3,,,,
90,down,Nicky Jam & Ozuna,Te Robaré,86,64,10,,,,
91,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",76,76,10,,,,
92,up,Ke personajes,Cómo estás,93,42,4,,,,
93,down,Rauw Alejandro & Chencho Corleone,El Efecto,78,24,10,76,2020-06-14,72,2020-07-05
94,up,Aitana & Cali y El Dandee,+,98,39,2,,,,
95,-,Paulo Londra,Por Eso Vine,-,43,9,,,,
96,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],77,75,7,,,,
97,down,Bizarrap & LOUTA,"Louta: Bzrp Music Sessions, Vol. 20",84,84,2,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,97,1,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,80,4,,,,
100,down,Nicky Jam & Sech,Atrévete,99,44,10,,,,
