Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,26,,,,
2,up,La T y la M,Pa’ la Selección,4,2,3,,,,
3,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],2,2,4,,,,
4,down,ROSALÍA,DESPECHÁ,3,1,24,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,35,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,35,,,,
7,up,Bad Bunny,Tití Me Preguntó,9,3,35,,,,
8,down,Ozuna,Hey Mor (feat. Feid),6,4,12,,,,
9,down,Quevedo,Punto G,8,3,9,,,,
10,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,10,6,10,,,,
11,up,TINI,La Triple T,11,1,35,,,,
12,up,KAROL G,PROVENZA,16,7,38,,,,
13,up,Bad Bunny,Moscow Mule,13,2,35,,,,
14,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",12,2,6,,,,
15,up,Arcángel & Bad Bunny,La Jumpa,17,12,6,,,,
16,down,Rei & Callejero Fino,Tu Turrito,15,4,29,,,,
17,down,Maria Becerra,AUTOMÁTICO,14,3,18,,,,
18,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),21,7,53,,,,
19,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,22,12,16,,,,
20,up,Shakira & Ozuna,Monotonía,23,3,12,,,,
21,down,Wisin & Yandel & ROSALÍA,Besos Moja2,18,6,15,,,,
22,down,TINI & Maria Becerra,Miénteme,20,1,89,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,26,2,38,,,,
24,up,Quevedo,Vista Al Mar,25,9,17,,,,
25,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,24,15,11,,,,
26,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",19,1,8,,,,
27,up,Bad Bunny,Yonaguni,34,4,84,,,,
28,down,Rauw Alejandro,Todo De Ti,27,1,86,,,,
29,up,DJ ALEX & La Joaqui,TU AMOR  E7,29,18,15,,,,
30,down,Sebastián Yatra,Tacones Rojos,28,4,64,,,,
31,up,Bad Bunny,Neverita,31,20,35,,,,
32,up,La K'onga,Te Mentiría,39,27,56,,,,
33,down,TINI & Tiago PZK,El Último Beso,30,4,17,,,,
34,up,Quevedo & Myke Towers,Playa Del Inglés,38,11,4,,,,
35,up,zzoilo & Aitana,Mon Amour (Remix),41,2,70,,,,
36,down,Bad Bunny,Efecto,35,7,35,,,,
37,down,Feid,Feliz Cumpleaños Ferxxo,36,12,16,,,,
38,down,Bad Bunny & Jhay Cortez,Tarot,32,5,35,,,,
39,down,Rei & Quevedo,FERNET,33,18,22,,,,
40,up,TINI & L-Gante,Bar,40,1,61,,,,
41,up,Maria Becerra,LA NENA DE ARGENTINA,44,22,5,,,,
42,up,La K'onga,El Mismo Aire,52,39,61,,,,
43,down,Rusherking & Dread Mar I,Perfecta,42,15,14,,,,
44,up,Danny Ocean,Me Rehúso,53,44,70,,,,
45,up,Maluma,Sobrio,45,9,79,,,,
46,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,46,9,61,,,,
47,down,Duki,GIVENCHY,37,1,25,,,,
48,down,Bad Bunny & Jhay Cortez,Dakiti,47,1,115,3,2020-11-08,1,2020-11-15
49,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,51,27,24,,,,
50,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,54,37,13,,,,
51,up,La Joaqui & DJ ALEX,Traidora,71,47,3,,,,
52,down,Ñengo Flow & Bad Bunny,Gato de Noche,43,43,3,,,,
53,down,Danny Ocean,Fuera del mercado,50,7,43,,,,
54,down,Maria Becerra,OJALÁ,49,7,32,,,,
55,up,J Balvin & Maria Becerra,Qué Más Pues?,56,2,85,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,48,2,57,,,,
57,up,Lasso,Ojos Marrones,61,41,28,,,,
58,up,Feid,Normal,58,15,27,,,,
59,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",59,1,54,,,,
60,down,"TINI, Becky G. & Anitta",La Loto,55,3,27,,,,
61,down,TINI & Beéle,Fantasi,57,1,47,,,,
62,down,KAROL G & Ovy On the Drums,CAIRO,60,38,8,,,,
63,up,Maluma,Hawái,64,1,127,63,2020-08-09,2,2020-09-20
64,down,Rauw Alejandro & Baby Rasta,PUNTO 40,62,29,13,,,,
65,down,Becky G. & KAROL G,MAMIII,63,10,48,,,,
66,up,Bad Bunny & Rauw Alejandro,Party,66,11,35,,,,
67,up,Anitta,Envolver,69,7,44,,,,
68,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,84,28,3,,,,
69,up,Bad Bunny & Tainy,Callaita,70,19,81,28,2019-10-06,23,2019-10-20
70,down,El Polaco & La China,Ya No Quiero Verte,65,31,10,,,,
71,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,3,120,93,2020-08-23,66,2021-04-18
72,up,Quevedo & Ovy On the Drums,Sin Señal,72,38,17,,,,
73,up,Feid,CHORRITO PA LAS ANIMAS,77,18,6,,,,
74,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,76,13,64,,,,
75,down,TINI,Carne y Hueso,73,5,34,,,,
76,up,Soda Stereo,De Música Ligera,88,46,90,,,,
77,up,Bad Bunny,Yo No Soy Celoso,78,12,35,,,,
78,down,TINI,Consejo de Amor (feat. Morat),67,32,55,,,,
79,up,Sofía Reyes & Maria Becerra,Marte,83,1,48,,,,
80,up,Ozuna,Se Preparó,80,55,24,,,,
81,up,Los Palmeras,El Bombón,91,81,8,,,,
82,up,Farruko,Pepas,86,2,70,,,,
83,up,La Delio Valdez,Inocente,93,83,2,,,,
84,down,Zion & Lennox & Maria Becerra,Berlin,82,15,28,,,,
85,down,Bad Bunny,Un Ratito,79,10,35,,,,
86,down,"Stars Music Chile, Cris Mj & Standly",Marisola,68,14,19,,,,
87,up,Los Palmeras,Soy Sabalero (Single),90,31,19,,,,
88,up,Los Palmeras,El Embrujo,92,88,4,,,,
89,up,Los Palmeras,Perra,95,87,6,,,,
90,up,Ke personajes,Adiós Amor / Oye Mujer,97,40,2,,,,
91,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,35,63,,,,
92,-,Ráfaga,Una Cerveza,-,79,7,,,,
93,-,"MYA, TINI & Duki",2:50 Remix,-,1,67,,,,
94,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,36,,,,
95,-,Bad Bunny,Me Fui de Vacaciones,-,16,28,,,,
96,down,Maria Becerra,ADIÓS,74,24,5,,,,
97,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,26,78,,,,
98,-,Lauty Gram,Vida Gangster,-,33,1,,,,
99,-,Rauw Alejandro,TRACK 4,-,39,6,,,,
100,-,Ke personajes,Cómo estás,-,42,11,,,,
