Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,7,,,,
2,up,Myke Towers,LALA,2,1,8,,,,
3,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,1,12,,,,
4,up,BM,Ni Una Ni Dos,5,4,6,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,20,,,,
6,down,Maria Becerra,CORAZÓN VACÍO,4,2,9,,,,
7,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,2,16,,,,
8,up,Feid & Young Miko,Classy 101,8,2,21,,,,
9,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,9,9,4,,,,
10,up,Manuel Turizo,La Bachata,11,1,58,,,,
11,up,Bad Bunny,WHERE SHE GOES,13,5,14,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,10,4,18,,,,
13,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,5,20,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,3,67,,,,
15,up,"Big One, Emilia & Callejero Fino",En la Intimidad,15,1,29,,,,
16,up,Jhayco,Holanda,59,4,3,,,,
17,up,NICKI NICOLE & Young Miko,8 AM,19,16,14,,,,
18,down,Tiago PZK & TINI,Me Enteré,14,3,14,,,,
19,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],16,2,20,,,,
20,down,ROSALÍA & Rauw Alejandro,BESO,18,6,22,,,,
21,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,4,18,,,,
22,up,KAROL G,TQG,22,2,26,,,,
23,down,TINI,Cupido,21,1,27,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,32,,,,
25,up,KAROL G,MI EX TENÍA RAZÓN,93,18,2,,,,
26,up,Grupo Frontera & Ke personajes,Ojitos Rojos,32,19,5,,,,
27,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),24,10,24,,,,
28,down,Young Miko,wiggy,26,26,4,,,,
29,down,NICKI NICOLE & Milo j,DISPARA ***,25,19,14,,,,
30,down,Ozuna,Hey Mor (feat. Feid),27,4,44,,,,
31,up,Feid,Normal,34,15,59,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,67,,,,
33,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",33,6,9,,,,
34,up,El Jordan 23 & Ugly Duck,Cabaña,37,34,4,,,,
35,up,FMK & Emilia,Salgo a Bailar,46,29,6,,,,
36,down,Duki & Jhayco,RoCKSTAR 2.0,30,4,9,,,,
37,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",28,2,12,,,,
38,up,Rauw Alejandro & Bizarrap,BABY HELLO,45,24,9,,,,
39,up,Yandel & Feid,Yandel 150,40,4,32,,,,
40,up,Feid,Feliz Cumpleaños Ferxxo,43,12,48,,,,
41,up,Young Miko & Jowell & Randy,ID,44,41,5,,,,
42,down,Eladio Carrión & Bad Bunny,Coco Chanel,39,22,23,,,,
43,down,Tainy & Bad Bunny,MOJABI GHOST,41,19,8,,,,
44,down,Maria Becerra,ADIÓS,38,24,28,,,,
45,down,Luis Miguel,Ahora Te Puedes Marchar,29,25,39,,,,
46,down,Luis Miguel,La Incondicional,31,28,16,,,,
47,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),51,35,5,,,,
48,down,Emilia,Jagger.mp3,42,9,21,,,,
49,up,KAROL G,S91,81,49,6,,,,
50,down,Peso Pluma & Grupo Frontera,TULUM,49,38,7,,,,
51,up,KAROL G & Peso Pluma,QLONA,96,8,2,,,,
52,up,Luck Ra & BM,La Morocha,69,2,3,,,,
53,down,BM,M.A (Mejores Amigos),48,6,32,,,,
54,up,Anuel AA & Haze,Amanece,56,51,12,,,,
55,down,ROSALÍA,DESPECHÁ,47,1,56,,,,
56,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,55,28,35,,,,
57,down,KAROL G,PROVENZA,50,7,70,,,,
58,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,60,42,10,,,,
59,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),58,57,7,,,,
60,down,Luis Miguel,Hasta Que Me Olvídes,36,11,21,,,,
61,down,Feid,CHORRITO PA LAS ANIMAS,54,18,38,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,63,1,146,3,2020-11-08,1,2020-11-15
63,up,J Balvin & Bad Bunny,LA CANCIÓN,65,15,97,72,2019-10-06,48,2019-11-03
64,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,61,39,9,,,,
65,down,TINI & Maria Becerra,Miénteme,62,1,121,,,,
66,up,Marshmello & Manuel Turizo,El Merengue,70,46,25,,,,
67,up,Quevedo,Punto G,68,3,41,,,,
68,up,Mora & Feid,LA INOCENTE,71,66,22,,,,
69,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),67,7,85,,,,
70,up,Ke personajes,Adiós Amor / Oye Mujer,73,40,33,,,,
71,up,"Miranda!, Maria Becerra & FMK",Perfecta,74,6,18,,,,
72,up,Bad Bunny,Moscow Mule,79,2,67,,,,
73,down,"TINI, La Joaqui & Steve Aoki",Muñecas,64,2,32,,,,
74,down,Shakira,Acróstico,72,11,15,,,,
75,down,Luis Miguel,Entrégate,52,38,14,,,,
76,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),57,49,13,,,,
77,down,TINI,La Triple T,76,1,67,,,,
78,down,Luis Miguel,Tengo Todo Excepto a Ti,53,53,11,,,,
79,up,Ozuna,Se Preparó,91,55,45,,,,
80,up,Rauw Alejandro,Dile a El,80,41,8,,,,
81,up,"Sky, Feid & Myke Towers",El Cielo,97,34,12,,,,
82,down,Luis Miguel,Cuando Calienta el Sol,66,42,12,,,,
83,down,Tiago PZK,ASQUEROSO,77,56,5,,,,
84,down,Taiu & Milo j,Rara Vez,75,8,26,,,,
85,up,Sebastián Yatra,Tacones Rojos,85,4,96,,,,
86,up,Ke personajes,Cómo estás,87,42,39,,,,
87,up,"Tainy, Anuel AA & Ozuna",Adicto,94,11,42,9,2019-10-06,9,2019-10-06
88,up,Bad Bunny,MIA (feat. Drake),100,44,32,,,,
89,down,KAROL G & Romeo Santos,X SI VOLVEMOS,82,18,29,,,,
90,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,9,1,,,,
91,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,61,6,,,,
92,-,Mora & Jhay Cortez,MEMORIAS,-,50,18,,,,
93,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,93,1,,,,
94,down,Rauw Alejandro,Todo De Ti,88,1,118,,,,
95,down,Bad Bunny,Amorfoda,92,52,23,,,,
96,down,Quevedo & Myke Towers,Playa Del Inglés,90,11,33,,,,
97,down,Maria Becerra,AUTOMÁTICO,83,3,50,,,,
98,up,Rauw Alejandro,Cúrame,99,8,64,,,,
99,-,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),-,46,18,,,,
100,-,Duki,GIVENCHY,-,1,47,,,,
