Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,3,,,,
2,up,TINI & Maria Becerra,Miénteme,6,1,31,,,,
3,up,Rauw Alejandro,Todo De Ti,5,1,28,,,,
4,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,2,1,6,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,7,2,27,,,,
6,down,Emilia & Tiago pzk,Rápido Lento,3,1,9,,,,
7,down,Rusherking & Maria Becerra,Antes de Ti,4,1,8,,,,
8,up,Farruko,Pepas,8,2,19,,,,
9,up,zzoilo & Aitana,Mon Amour (Remix),20,2,12,,,,
10,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,9,1,13,,,,
11,down,Maria Becerra,Wow Wow (feat. Becky G),10,1,14,,,,
12,down,Maluma,Sobrio,11,9,21,,,,
13,down,Emilia & Duki,Como Si No Importara,12,1,20,,,,
14,down,Bad Bunny,Yonaguni,13,4,26,,,,
15,up,Rauw Alejandro,Cúrame,15,8,19,,,,
16,up,"MYA, TINI & Duki",2:50 Remix,17,1,23,,,,
17,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,14,13,8,,,,
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,13,12,,,,
19,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,69,18,2,,,,
20,down,Aventura & Bad Bunny,Volví,19,10,17,,,,
21,down,Jhay Cortez & Anuel AA,Ley Seca,16,16,13,,,,
22,up,Ingratax,París,23,15,19,,,,
23,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,12,23,,,,
24,down,"Mora, Bad Bunny & Sech",Volando (Remix),21,9,21,,,,
25,up,"Duki, Justin Quiles & Bizarrap",Unfollow,27,9,7,,,,
26,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,29,23,10,,,,
27,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,26,9,3,,,,
28,up,Myke Towers,Experimento,30,26,10,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,57,3,2020-11-08,1,2020-11-15
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,32,2,33,24,2021-05-02,9,2021-05-16
