Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,28,1,2,,,,
2,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,1,1,5,,,,
3,up,Emilia & Tiago pzk,Rápido Lento,3,1,8,,,,
4,down,Rusherking & Maria Becerra,Antes de Ti,2,1,7,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,27,,,,
6,down,TINI & Maria Becerra,Miénteme,5,1,30,,,,
7,up,J Balvin & Maria Becerra,Qué Más Pues?,8,2,26,,,,
8,up,Farruko,Pepas,9,2,18,,,,
9,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,7,1,12,,,,
10,up,Maria Becerra,Wow Wow (feat. Becky G),10,1,13,,,,
11,up,Maluma,Sobrio,12,9,20,,,,
12,down,Emilia & Duki,Como Si No Importara,11,1,19,,,,
13,up,Bad Bunny,Yonaguni,14,4,25,,,,
14,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,13,7,,,,
15,down,Rauw Alejandro,Cúrame,13,8,18,,,,
16,up,Jhay Cortez & Anuel AA,Ley Seca,17,16,12,,,,
17,up,"MYA, TINI & Duki",2:50 Remix,19,1,22,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,13,11,,,,
19,up,Aventura & Bad Bunny,Volví,20,10,16,,,,
20,up,zzoilo & Aitana,Mon Amour (Remix),37,2,11,,,,
21,up,"Mora, Bad Bunny & Sech",Volando (Remix),21,9,20,,,,
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),76,22,2,,,,
23,up,Ingratax,París,23,15,18,,,,
24,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,6,6,3,,,,
25,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,12,22,,,,
26,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,87,9,2,,,,
27,down,"Duki, Justin Quiles & Bizarrap",Unfollow,18,9,6,,,,
28,down,Danny Ocean & TINI,Tú no me conoces,22,12,8,,,,
29,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,25,23,9,,,,
30,down,Myke Towers,Experimento,26,26,9,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,56,3,2020-11-08,1,2020-11-15
32,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,2,32,24,2021-05-02,9,2021-05-16
33,up,Sebastián Yatra,Tacones Rojos,39,4,5,,,,
34,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",30,4,23,,,,
35,down,Maluma,Hawái,31,1,69,63,2020-08-09,2,2020-09-20
36,down,NICKI NICOLE,Sabe,32,24,4,,,,
37,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],27,3,12,,,,
38,down,"Nio García, J Balvin & Bad Bunny",AM Remix,36,6,22,,,,
39,down,Maria Becerra,Mi Debilidad,34,5,17,,,,
40,down,J Balvin,Una Nota,38,20,11,,,,
41,down,TINI & Manuel Turizo,Maldita Foto,35,6,14,,,,
42,down,Sech & Jhay Cortez,911 (Remix),41,14,20,,,,
43,up,Marama,Ya No Llora,43,6,8,,,,
44,up,Jona Mix,Cosas Malas (Remix),45,44,4,,,,
45,down,Maria Becerra & Tiago pzk,Cazame,44,6,24,,,,
46,down,Kaleb Di Masi & Alan Gomez,Matatan,40,24,13,,,,
47,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,46,9,32,,,,
48,up,Maria Becerra,Acaramelao,49,5,39,,,,
49,up,Camilo,Vida de Rico,52,2,61,33,2020-10-04,19,2020-11-08
50,down,Anuel AA,Dictadura,42,34,4,,,,
51,down,"MYA, LIT killah & Rusherking",Como + Nadie,47,22,11,,,,
52,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,3,52,6,2020-12-06,6,2020-12-06
53,up,KAROL G,SEJODIOTO,53,30,9,,,,
54,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,3,74,93,2020-08-23,66,2021-04-18
55,up,Bad Bunny,TE MUDASTE,55,12,52,20,2020-12-06,20,2020-12-06
56,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,5,59,91,2020-11-01,64,2020-11-22
57,-,Callejero Fino & Pusho DJ,Pa Tra Rkt,-,44,1,,,,
58,down,NICKI NICOLE,Baby,50,38,7,,,,
59,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",64,3,21,,,,
60,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",59,9,23,,,,
61,down,NICKI NICOLE & Mora,Toa La Vida,58,30,12,,,,
62,-,Anuel AA,Leyenda,-,62,1,,,,
63,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),69,60,3,,,,
64,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",63,1,37,90,2021-03-21,90,2021-03-21
65,down,Myke Towers,ALMAS GEMELAS,54,29,18,,,,
66,down,J Balvin & Skrillex,In Da Getto,56,27,21,,,,
67,down,KHEA,Bien Chula,48,48,3,,,,
68,up,LIT killah & Duki,Mala Mía,77,19,14,,,,
69,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,18,1,,,,
70,up,Don Omar & Nio García,Se Menea,92,70,2,,,,
71,down,Rauw Alejandro & Anuel AA,Reloj,68,9,57,100,2020-11-22,32,2021-01-17
72,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,75,22,21,,,,
73,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,5,69,14,2020-08-02,10,2020-08-23
74,-,WOS & Ricardo Mollo,CULPA,-,55,1,,,,
75,-,Migrantes & Nico Valdi,Noche de Party,-,63,1,,,,
76,down,Justin Quiles,Colorín Colorado,67,57,6,,,,
77,down,LIT killah & Maria Becerra,En la Oscuridad,62,27,14,,,,
78,down,Álvaro Díaz & Rauw Alejandro,Problemón,65,23,5,,,,
79,up,KAROL G,EL MAKINON,81,9,33,63,2021-04-04,43,2021-05-02
80,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,62,1,,,,
81,-,WOS,BUITRES,-,76,1,,,,
82,-,WOS,PARED DE CRISTAL,-,82,1,,,,
83,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,68,1,,,,
84,down,Rauw Alejandro & Camilo,Tattoo (Remix),71,1,72,66,2020-07-26,14,2020-08-09
85,-,WOS,GATO NEGRO,-,85,1,,,,
86,-,Naifeel,Qué sería,-,71,25,,,,
87,down,Myke Towers & Juhn,Bandido,66,1,50,40,2021-01-03,6,2021-02-28
88,down,Manuel Turizo & Maluma,Amor en Coma,82,30,28,,,,
89,-,WOS,INTRODUCCIÓN AL ÉXTASIS,-,89,1,,,,
90,down,Soda Stereo,De Música Ligera,86,46,58,,,,
91,up,Paulo Londra,Adán y Eva,91,23,56,,,,
92,-,WOS,CONTANDO OVEJAS,-,83,1,,,,
93,-,WOS,MIRÁ MAMÁ,-,79,1,,,,
94,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,74,59,6,,,,
95,up,J Balvin & Bad Bunny,LA CANCIÓN,96,15,72,72,2019-10-06,48,2019-11-03
96,down,Justin Quiles & Maluma,La Botella,73,20,14,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),88,13,106,37,2019-10-20,37,2019-10-20
98,down,Camilo & El Alfa,BEBÉ,78,4,52,46,2020-12-20,36,2021-01-03
99,down,Luis Miguel,Ahora Te Puedes Marchar,79,25,28,,,,
100,-,Natalia Lafourcade,Hasta la Raíz,-,64,3,,,,
