Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,14,,,,
2,down,Emilia & Duki,Como Si No Importara,1,1,6,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,13,,,,
4,up,"MYA, TINI & Duki",2:50 Remix,4,1,9,,,,
5,up,Farruko,Pepas,9,2,5,,,,
6,up,TINI & Maria Becerra,Miénteme,6,1,17,,,,
7,down,Maria Becerra,Mi Debilidad,5,5,4,,,,
8,up,Bad Bunny,Yonaguni,8,4,12,,,,
9,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",7,4,10,,,,
10,up,"Mora, Bad Bunny & Sech",Volando (Remix),11,9,7,,,,
11,up,Rauw Alejandro,Cúrame,12,8,5,,,,
12,down,Aventura & Bad Bunny,Volví,10,10,3,,,,
13,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,12,9,,,,
14,up,Sech & Jhay Cortez,911 (Remix),15,14,7,,,,
15,down,"Nio García, J Balvin & Bad Bunny",AM Remix,14,6,9,,,,
16,up,Ingratax,París,19,15,5,,,,
17,up,Sebastián Yatra & Myke Towers,Pareja Del Año,17,2,19,24,2021-05-02,9,2021-05-16
18,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",16,3,8,,,,
19,up,Maria Becerra & Tiago pzk,Cazame,20,6,11,,,,
20,down,Rusherking & Duki,Bailando Te Conocí,18,9,7,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,43,3,2020-11-08,1,2020-11-15
22,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,9,10,,,,
23,down,Maluma,Sobrio,21,9,7,,,,
24,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,9,19,,,,
25,up,Maria Becerra,Acaramelao,25,5,26,,,,
26,up,Maluma,Hawái,26,1,56,63,2020-08-09,2,2020-09-20
27,up,Sebastián Yatra & Jhay Cortez,Delincuente,72,27,2,,,,
28,up,Rauw Alejandro,Sexo Virtual,32,19,9,,,,
29,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],28,10,10,,,,
30,up,Myke Towers,ALMAS GEMELAS,33,29,5,,,,
31,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",30,1,24,90,2021-03-21,90,2021-03-21
32,down,KAROL G,EL MAKINON,27,9,22,63,2021-04-04,43,2021-05-02
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,3,39,6,2020-12-06,6,2020-12-06
34,down,Myke Towers & Juhn,Bandido,31,1,37,40,2021-01-03,6,2021-02-28
35,up,Rusherking,Loba,35,20,9,,,,
36,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,3,61,93,2020-08-23,66,2021-04-18
37,down,Camilo,Vida de Rico,36,2,48,33,2020-10-04,19,2020-11-08
38,down,KHEA & Maria Becerra,Te Necesito,34,3,15,,,,
39,up,Reik & Rauw Alejandro,Loquita,83,39,2,,,,
40,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,38,22,8,,,,
41,up,Bad Bunny,TE MUDASTE,41,12,39,20,2020-12-06,20,2020-12-06
42,up,Rauw Alejandro & Anuel AA,Reloj,42,9,44,100,2020-11-22,32,2021-01-17
43,up,Camilo & El Alfa,BEBÉ,46,4,39,46,2020-12-20,36,2021-01-03
44,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,5,46,91,2020-11-01,64,2020-11-22
45,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),55,38,4,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,5,57,14,2020-08-02,10,2020-08-23
47,down,Mora & Jhay Cortez,512,40,12,18,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,5,30,21,2021-02-07,21,2021-02-07
49,down,Alex Rose & Rauw Alejandro,Me Fijé,45,28,23,,,,
50,down,KAROL G,BICHOTA,47,2,44,95,2020-11-01,4,2021-01-03
51,-,TINI & Manuel Turizo,Maldita Foto,-,6,1,,,,
52,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,48,43,11,,,,
53,down,Rauw Alejandro & Camilo,Tattoo (Remix),52,1,59,66,2020-07-26,14,2020-08-09
54,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,50,1,29,53,2021-03-28,13,2021-05-02
55,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),73,35,18,,,,
56,up,KAROL G & Nicki Minaj,Tusa,61,1,94,29,2019-11-17,5,2020-02-02
57,-,LIT killah & Duki,Mala Mía,-,19,1,,,,
58,-,LIT killah & Maria Becerra,En la Oscuridad,-,27,1,,,,
59,up,Fer Palacio,Previa y Cachengue 40 (Remix),80,49,12,,,,
60,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),53,2,51,,,,
61,down,Bad Bunny,De Museo,60,27,7,,,,
62,up,Papu DJ & L-Gante,L-Gante Rkt,79,19,19,,,,
63,-,Justin Quiles & Maluma,La Botella,-,20,1,,,,
64,-,LIT killah & KHEA,Déjame Tranki,-,30,1,,,,
65,down,Nicky Jam,Miami,49,35,4,,,,
66,up,J Balvin,Que Locura,88,66,2,,,,
67,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,67,1,,,,
68,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),54,1,29,100,2021-02-21,25,2021-03-07
69,up,J Balvin & Bad Bunny,LA CANCIÓN,85,15,65,72,2019-10-06,48,2019-11-03
70,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,62,19,10,,,,
71,up,Ozuna & Camilo,Despeinada,74,3,51,97,2020-09-20,40,2020-10-04
72,down,Pedro Capó & Farruko,Calma (Remix),70,13,93,37,2019-10-20,37,2019-10-20
73,-,LIT killah & Rusherking,A tus Pies,-,37,1,,,,
74,-,LIT killah & FMK,Ese Mensaje,-,49,1,,,,
75,-,LIT killah & Tiago pzk,Dame Una Nite,-,67,1,,,,
76,-,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),-,76,1,,,,
77,up,Camilo,Millones,86,45,25,,,,
78,-,LIT killah,My Bag,-,64,1,,,,
79,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),57,33,14,,,,
80,down,Camilo & Pedro Capó,Tutu,65,8,93,17,2019-10-06,15,2019-10-13
81,up,Sebastián Yatra & Guaynaa,Chica Ideal,97,8,45,76,2020-11-15,65,2020-11-22
82,up,Manuel Turizo & Maluma,Amor en Coma,87,30,20,,,,
83,-,Duko,Lola,-,76,1,,,,
84,-,Lit Killah,CALIFORNIA,-,58,5,,,,
85,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",51,3,17,72,2021-05-09,72,2021-05-09
86,down,Carlos Vives & Ricky Martin,Canción Bonita,69,43,19,,,,
87,-,Abel Pintos,Sin Principio Ni Final,-,72,4,,,,
88,down,J Balvin & Skrillex,In Da Getto,66,27,8,,,,
89,down,Reik & Maluma,Perfecta,59,32,13,,,,
90,down,Boza,Hecha Pa' Mi,84,6,39,88,2020-12-27,46,2021-02-07
91,down,Sech,911,77,4,29,63,2021-03-21,27,2021-04-04
92,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,64,58,47,,,,
93,-,LIT killah,No Hables Mal de Mí,-,78,1,,,,
94,-,Abel Pintos,Motivos,-,74,10,,,,
95,down,Luis Miguel,Ahora Te Puedes Marchar,78,25,20,,,,
96,down,Migrantes & Alico,Si Me Tomo Una Cerveza,81,2,40,,,,
97,down,Kali Uchis,telepatía,89,7,27,27,2021-02-28,6,2021-03-28
98,down,Soda Stereo,De Música Ligera,58,46,46,,,,
99,down,Sech,PSL,68,68,4,,,,
100,-,Camilo,Favorito,-,1,66,32,2020-04-19,18,2020-04-26
