Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,3,,,,
2,up,TINI,buenos aires,2,1,4,,,,
3,up,TINI,pa,4,1,5,,,,
4,up,TINI,tinta 90,10,4,4,,,,
5,down,floyymenor & Cris Mj,Gata Only,3,1,13,,,,
6,up,TINI,ángel,6,4,4,,,,
7,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,20,2,3,,,,
8,down,Emilia,La_Original.mp3,5,1,27,,,,
9,up,TINI,posta,9,3,5,,,,
10,down,Feid & ATL Jacob,LUNA,7,1,22,,,,
11,up,Myke Towers & Bad Bunny,ADIVINO,64,8,2,,,,
12,up,TINI,ni de ti,13,6,4,,,,
13,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,1,18,,,,
14,down,Luck Ra & KHEA,HOLA PERDIDA,12,1,18,,,,
15,down,Emilia,Exclusive.mp3,11,2,27,,,,
16,up,Emilia,GTA.mp3,16,1,35,,,,
17,down,Luck Ra & BM,La Morocha,15,2,40,,,,
18,down,El Turko & Mandale Flow,30 GRADOS,14,7,10,,,,
19,up,TINI,me voy,29,17,4,,,,
20,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),23,15,5,,,,
21,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,2,53,,,,
22,down,Emilia,IConic.mp3,19,6,27,,,,
23,down,Salastkbron & Diel Paris,Un Besito Más,21,9,8,,,,
24,down,Tiago PZK & Ke personajes,Piel,22,11,13,,,,
25,up,Dillom & Andrés Calamaro,Mi peor enemigo,69,25,2,,,,
26,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",18,1,17,,,,
27,up,TINI,bien,38,23,4,,,,
28,up,Dillom,Buenos tiempos,72,28,2,,,,
29,up,Dillom,Cirugía,73,29,2,,,,
30,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),25,6,25,,,,
31,up,Young Miko,offline,31,14,5,,,,
32,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,27,7,23,,,,
33,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,3,104,,,,
34,down,Cris Mj & Dei V,Diabólica,24,17,7,,,,
35,up,TINI,ellas,44,27,4,,,,
36,down,Emilia,Jagger.mp3,28,9,57,,,,
37,up,Dillom,Muñecas,74,37,2,,,,
38,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,32,1,49,,,,
39,down,KAROL G & Peso Pluma,QLONA,37,8,39,,,,
40,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),34,16,22,,,,
41,up,TINI,miedo,43,21,4,,,,
42,down,Manuel Turizo,La Bachata,39,1,95,,,,
43,down,Emilia & Nathy Peluso,JET_Set.mp3,35,12,17,,,,
44,down,Rauw Alejandro,DILUVIO,36,14,27,,,,
45,up,Dillom,Últimamente,71,45,2,,,,
46,down,Milo j,M.A.I,26,11,23,,,,
47,up,KAROL G,AMARGURA,56,45,27,,,,
48,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),30,23,6,,,,
49,down,KAROL G,PROVENZA,47,7,107,,,,
50,down,Myke Towers,LA FALDA,41,20,18,,,,
51,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,40,9,38,,,,
52,up,KAROL G,MI EX TENÍA RAZÓN,53,18,39,,,,
53,up,KAROL G,TQG,54,2,63,,,,
54,down,Bad Bunny,PERRO NEGRO,46,6,30,,,,
55,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,1,104,,,,
56,down,Myke Towers,LALA,42,1,45,,,,
57,up,AndreSZ,Niterói (Intro),83,22,2,,,,
58,up,Dillom,La novia de mi amigo,76,58,2,,,,
59,down,"Big One, Emilia & Callejero Fino",En la Intimidad,48,1,66,,,,
60,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,57,57,3,,,,
61,down,Maria Becerra & Ivy Queen,PRIMER AVISO,49,19,10,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,183,3,2020-11-08,1,2020-11-15
63,up,Dillom & Lali,La carie,78,63,2,,,,
64,down,Rauw Alejandro,Dile a El,63,41,14,,,,
65,down,Bad Bunny,MIA (feat. Drake),55,44,66,,,,
66,down,KHEA & Emilia,TU Y YO,59,15,12,,,,
67,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",45,31,21,,,,
68,down,Feid & Young Miko,Classy 101,58,2,58,,,,
69,down,Emilia,Facts.mp3,60,15,26,,,,
70,up,Dillom,(Mentiras Piadosas),81,70,2,,,,
71,up,Dillom,Ciudad de la Paz,88,71,2,,,,
72,down,Feid,Normal,70,15,96,,,,
73,up,Bad Bunny,Amorfoda,75,52,54,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,65,11,74,9,2019-10-06,9,2019-10-06
75,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),50,23,6,,,,
76,down,Salastkbron,Tal Para Cual,52,24,16,,,,
77,down,The La Planta & Luana,Mil Preguntas,62,48,8,,,,
78,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,3,80,31,2020-06-07,31,2020-06-07
79,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),67,58,31,,,,
80,down,Quevedo,Columbia,77,1,44,,,,
81,up,Anuel AA & Haze,Amanece,92,46,45,,,,
82,-,Rauw Alejandro,Cúrame,-,8,82,,,,
83,up,Ozuna,Se Preparó,86,55,77,,,,
84,up,Dillom,Reiki y yoga,90,84,2,,,,
85,up,Dillom,Coyote,89,85,2,,,,
86,up,Dillom,(Irreversible),87,86,2,,,,
87,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",80,1,69,,,,
88,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,97,9,41,,,,
89,up,Feid,CHORRITO PA LAS ANIMAS,99,18,66,,,,
90,-,Soda Stereo,De Música Ligera,-,46,135,,,,
91,-,Peso Pluma & Anitta,BELLAKEO,-,22,15,,,,
92,down,Jhayco,Holanda,91,4,40,,,,
93,up,TINI & Maria Becerra,Miénteme,98,1,158,,,,
94,up,Emilia & Duki,Como Si No Importara,94,1,79,,,,
95,-,TINI,Cupido,-,1,63,,,,
96,-,Emilia & NICKI NICOLE,intoxicao,-,15,19,,,,
97,down,Bad Bunny,MONACO,84,1,30,,,,
98,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,7,120,,,,
99,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),96,35,42,,,,
100,down,Cris Mj,Daytona,85,54,11,,,,
