Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,4,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,12,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,2,8,,,,
4,up,Tiago PZK & TINI,Me Enteré,6,3,6,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,5,12,,,,
6,up,Bad Bunny,WHERE SHE GOES,7,5,6,,,,
7,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",3,2,4,,,,
8,up,Feid & Young Miko,Classy 101,11,2,13,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,4,10,,,,
10,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],9,2,12,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,10,4,10,,,,
12,up,"Big One, Emilia & Callejero Fino",En la Intimidad,12,1,21,,,,
13,up,Manuel Turizo,La Bachata,14,1,50,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,10,16,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,24,,,,
16,down,KAROL G,TQG,13,2,18,,,,
17,up,Shakira,Acróstico,17,11,7,,,,
18,up,TINI,Cupido,20,1,19,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,3,59,,,,
20,up,NICKI NICOLE & Young Miko,8 AM,24,16,6,,,,
21,up,ROSALÍA & Rauw Alejandro,BESO,22,6,14,,,,
22,down,Yandel & Feid,Yandel 150,18,4,24,,,,
23,up,Emilia,Jagger.mp3,23,9,13,,,,
24,down,NICKI NICOLE & Milo j,DISPARA ***,19,19,6,,,,
25,up,Maria Becerra,ADIÓS,25,24,20,,,,
26,up,BM,M.A (Mejores Amigos),28,6,24,,,,
27,down,Ozuna,Hey Mor (feat. Feid),26,4,36,,,,
28,up,Feid,Normal,29,15,51,,,,
29,down,Eladio Carrión & Bad Bunny,Coco Chanel,27,22,15,,,,
30,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,6,1,,,,
31,up,ROSALÍA,DESPECHÁ,31,1,48,,,,
32,up,Feid,Feliz Cumpleaños Ferxxo,32,12,40,,,,
33,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,34,28,27,,,,
34,down,"Miranda!, Maria Becerra & FMK",Perfecta,30,6,10,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,59,,,,
36,up,Mesita,Dale Mecha,36,30,7,,,,
37,down,KAROL G,PROVENZA,33,7,62,,,,
38,down,Feid,CHORRITO PA LAS ANIMAS,35,18,30,,,,
39,down,"TINI, La Joaqui & Steve Aoki",Muñecas,37,2,24,,,,
40,up,Ke personajes,Adiós Amor / Oye Mujer,43,40,25,,,,
41,up,"Yandel, Feid & Daddy Yankee",Yankee 150,85,41,2,,,,
42,up,Ke personajes,Cómo estás,52,42,31,,,,
43,down,TINI & Maria Becerra,Miénteme,40,1,113,,,,
44,up,TINI,La Triple T,48,1,59,,,,
45,down,Taiu & Milo j,Rara Vez,41,8,18,,,,
46,down,Maria Becerra,AUTOMÁTICO,45,3,42,,,,
47,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,3,73,31,2020-06-07,31,2020-06-07
48,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),44,7,77,,,,
49,up,La T y la M,Pa’ la Selección,60,2,27,,,,
50,up,Marshmello & Manuel Turizo,El Merengue,50,46,17,,,,
51,down,Bad Bunny,Moscow Mule,46,2,59,,,,
52,up,Quevedo,Punto G,56,3,33,,,,
53,-,Duki & Jhayco,RoCKSTAR 2.0,-,4,1,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,138,3,2020-11-08,1,2020-11-15
55,down,NICKI NICOLE & YSY A,CAEN LAS ESTRELLAS,47,41,6,,,,
56,down,La Joaqui & Alan Gomez,Amanecemos,51,25,14,,,,
57,up,Rei & Callejero Fino,Tu Turrito,63,4,53,,,,
58,-,Maria Becerra,CORAZÓN VACÍO,-,2,1,,,,
59,down,KAROL G & Romeo Santos,X SI VOLVEMOS,53,18,21,,,,
60,up,Rauw Alejandro,Todo De Ti,66,1,110,,,,
61,down,"Sky, Feid & Myke Towers",El Cielo,42,34,4,,,,
62,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),55,49,8,,,,
63,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,59,45,7,,,,
64,-,Duki,antes de perderte (OG VERSION),-,11,1,,,,
65,down,Sebastián Yatra,Tacones Rojos,64,4,88,,,,
66,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),57,46,14,,,,
67,down,Shakira & Rauw Alejandro,Te Felicito,58,2,62,,,,
68,down,Feid & Sean Paul,Niña Bonita,62,47,9,,,,
69,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],61,61,3,,,,
70,up,Bad Bunny,Tití Me Preguntó,71,3,59,,,,
71,down,ROSALÍA,TUYA,38,38,3,,,,
72,up,Ozuna,Se Preparó,78,55,39,,,,
73,-,Duki & Lucho SSJ,dE ENEro,-,21,1,,,,
74,-,Duki,JEFES DEL SUDOESTE,-,19,1,,,,
75,down,Bad Bunny,MIA (feat. Drake),69,44,25,,,,
76,-,Duki & Quevedo,don't liE,-,17,1,,,,
77,-,Duki & WE$T DUBAI,cONTRA><Mi,-,30,1,,,,
78,-,Duki & Salastkbron,uNO dOS,-,27,1,,,,
79,-,Duki,GiGi,-,31,1,,,,
80,up,Soda Stereo,De Música Ligera,96,46,100,,,,
81,-,"Duki, Akapellah & Neutro Shorty",CSIpher (audio latino) [feat. Micro Tdh],-,38,1,,,,
82,-,Duki,N.C.L.C,-,42,1,,,,
83,-,Duki,LAST TRAIN,-,46,1,,,,
84,down,La K'onga,Te Mentiría,75,27,80,,,,
85,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],74,2,28,,,,
86,up,Duki,GIVENCHY,100,1,42,,,,
87,down,Maria Becerra,DESAFIANDO EL DESTINO,65,57,18,,,,
88,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,24,1,,,,
89,-,Duki,bUSCANDO Ameri,-,77,1,,,,
90,up,Ke personajes,Disfruto,91,90,5,,,,
91,-,Mora & Feid,LA INOCENTE,-,66,14,,,,
92,down,Bad Bunny,Amorfoda,77,52,18,,,,
93,down,Maluma,Sobrio,76,9,99,,,,
94,down,Danny Ocean,Me Rehúso,87,44,91,,,,
95,down,Wisin & Yandel & ROSALÍA,Besos Moja2,68,6,39,,,,
96,down,Miranda! & Emilia,Uno los Dos,67,18,17,,,,
97,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,94,6,33,,,,
98,down,Shakira & Ozuna,Monotonía,93,3,35,,,,
99,down,Feid,Ferxxo 100,83,53,20,,,,
100,down,Quevedo & Myke Towers,Playa Del Inglés,73,11,28,,,,
