Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,"TINI, La Joaqui & Steve Aoki",Muñecas,2,2,6,,,,
3,up,"Big One, Emilia & Callejero Fino",En la Intimidad,14,1,3,,,,
4,up,Yandel & Feid,Yandel 150,4,4,6,,,,
5,down,Manuel Turizo,La Bachata,3,1,32,,,,
6,up,BM,M.A (Mejores Amigos),8,6,6,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,41,,,,
8,down,Ozuna,Hey Mor (feat. Feid),7,4,18,,,,
9,down,Quevedo,Punto G,6,3,15,,,,
10,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],9,2,10,,,,
11,down,ROSALÍA,DESPECHÁ,10,1,30,,,,
12,down,La T y la M,Pa’ la Selección,11,2,9,,,,
13,down,Quevedo & Myke Towers,Playa Del Inglés,12,11,10,,,,
14,-,TINI,Cupido,-,1,1,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,41,,,,
16,up,Feid,Feliz Cumpleaños Ferxxo,20,12,22,,,,
17,up,TINI,La Triple T,19,1,41,,,,
18,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,15,6,16,,,,
19,down,Shakira & Ozuna,Monotonía,16,3,18,,,,
20,down,Quevedo,Vista Al Mar,17,9,23,,,,
21,down,KAROL G,PROVENZA,18,7,44,,,,
22,up,TINI & Maria Becerra,Miénteme,30,1,95,,,,
23,down,Arcángel & Bad Bunny,La Jumpa,22,12,12,,,,
24,up,Bad Bunny,Tití Me Preguntó,24,3,41,,,,
25,down,Wisin & Yandel & ROSALÍA,Besos Moja2,21,6,21,,,,
26,up,TINI & Tiago PZK,El Último Beso,40,4,23,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,23,2,44,,,,
28,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),26,7,59,,,,
29,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,25,12,22,,,,
30,down,Feid,Normal,29,15,33,,,,
31,up,Rei & Callejero Fino,Tu Turrito,31,4,35,,,,
32,down,Bad Bunny,Moscow Mule,27,2,41,,,,
33,down,Rauw Alejandro,Todo De Ti,32,1,92,,,,
34,down,Maria Becerra,AUTOMÁTICO,28,3,24,,,,
35,up,Feid,CHORRITO PA LAS ANIMAS,35,18,12,,,,
36,up,KAROL G & Romeo Santos,X SI VOLVEMOS,36,18,3,,,,
37,up,Quevedo & Omar Montes,DAME,42,37,5,,,,
38,down,Lauty Gram,Vida Gangster,33,33,7,,,,
39,down,Sebastián Yatra,Tacones Rojos,34,4,70,,,,
40,up,Quevedo,WANDA,62,18,4,,,,
41,up,TINI & L-Gante,Bar,59,1,67,,,,
42,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,41,15,17,,,,
43,up,Rusherking & Dread Mar I,Perfecta,43,15,20,,,,
44,up,La K'onga,Te Mentiría,44,27,62,,,,
45,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,3,55,31,2020-06-07,31,2020-06-07
46,down,Bad Bunny,Neverita,38,20,41,,,,
47,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,50,28,9,,,,
48,down,Quevedo & Ovy On the Drums,Sin Señal,46,38,23,,,,
49,up,"TINI, Becky G. & Anitta",La Loto,83,3,33,,,,
50,down,Rei & Quevedo,FERNET,39,18,28,,,,
51,down,DJ ALEX & La Joaqui,TU AMOR  E7,37,18,21,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,121,3,2020-11-08,1,2020-11-15
53,up,TINI & Beéle,Fantasi,78,1,53,,,,
54,up,La Joaqui & DJ ALEX,Traidora,55,47,9,,,,
55,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",45,1,14,,,,
56,down,zzoilo & Aitana,Mon Amour (Remix),53,2,76,,,,
57,up,Quevedo,AHORA QUÉ,57,44,5,,,,
58,down,Christian Nodal & TINI,Por el Resto de Tu Vida,52,48,4,,,,
59,down,Maria Becerra,LA NENA DE ARGENTINA,47,22,11,,,,
60,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",58,1,60,,,,
61,up,Danny Ocean,Me Rehúso,69,44,76,,,,
62,up,Bad Bunny,Efecto,63,7,41,,,,
63,up,Ke personajes,Adiós Amor / Oye Mujer,72,40,7,,,,
64,down,Ñengo Flow & Bad Bunny,Gato de Noche,56,43,9,,,,
65,down,Maluma,Sobrio,60,9,85,,,,
66,down,Duki,GIVENCHY,65,1,31,,,,
67,-,TINI,Las Jordans,-,7,1,,,,
68,down,La K'onga,El Mismo Aire,64,39,67,,,,
69,down,KAROL G & Ovy On the Drums,CAIRO,51,38,14,,,,
70,-,TINI,Te Pido,-,8,1,,,,
71,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,71,9,67,,,,
72,up,Feid,Ferxxo 100,84,53,5,,,,
73,down,Bad Bunny & Jhay Cortez,Tarot,67,5,41,,,,
74,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,70,27,30,,,,
75,down,Rauw Alejandro & Chencho Corleone,Desesperados,66,2,63,,,,
76,down,ROSALÍA,LLYLM,54,34,4,,,,
77,down,Lasso,Ojos Marrones,61,41,34,,,,
78,down,Danny Ocean,Fuera del mercado,68,7,49,,,,
79,up,Ke personajes,Cómo estás,90,42,15,,,,
80,-,TINI,7 Veces,-,18,1,,,,
81,down,Bad Bunny & Tainy,Callaita,76,19,87,28,2019-10-06,23,2019-10-20
82,-,TINI,Beso En Las Rocas,-,21,1,,,,
83,down,J Balvin & Maria Becerra,Qué Más Pues?,77,2,91,,,,
84,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",75,2,12,,,,
85,down,Bad Bunny,MIA (feat. Drake),79,44,17,,,,
86,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),85,58,4,,,,
87,down,Bad Bunny,Yonaguni,80,4,90,,,,
88,down,Quevedo,YANKEE,86,78,4,,,,
89,down,Bad Bunny,Amorfoda,82,52,8,,,,
90,-,TINI,Carne y Hueso,-,5,37,,,,
91,down,Maria Becerra,OJALÁ,73,7,38,,,,
92,-,TINI & Manuel Turizo,Maldita Foto,-,6,46,,,,
93,up,Soda Stereo,De Música Ligera,93,46,96,,,,
94,down,Axel Caram & PEPPER,Sesión - 6,89,89,2,,,,
95,-,Feid,Prohibidox,-,63,4,,,,
96,down,Maluma,Hawái,81,1,133,63,2020-08-09,2,2020-09-20
97,down,Becky G. & KAROL G,MAMIII,74,10,54,,,,
98,down,Anitta,Envolver,87,7,50,,,,
99,-,Ke personajes,Disfruto,-,90,1,,,,
100,down,Alejo Isakk & Gusty dj,3 en 1,98,80,2,,,,
