Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,57,1,2,,,,
2,down,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,11,,,,
3,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],61,2,2,,,,
4,down,KAROL G,TQG,2,2,8,,,,
5,down,TINI,Cupido,3,1,9,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,14,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,6,6,4,,,,
8,up,Feid & Young Miko,Classy 101,15,2,3,,,,
9,down,Yandel & Feid,Yandel 150,5,4,14,,,,
10,up,Emilia,Jagger.mp3,11,9,3,,,,
11,down,BM,M.A (Mejores Amigos),7,6,14,,,,
12,down,Manuel Turizo,La Bachata,8,1,40,,,,
13,down,Taiu & Milo j,Rara Vez,9,8,8,,,,
14,down,"TINI, La Joaqui & Steve Aoki",Muñecas,10,2,14,,,,
15,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),13,10,6,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,3,49,,,,
17,down,Ozuna,Hey Mor (feat. Feid),14,4,26,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,22,18,20,,,,
19,down,Feid,Feliz Cumpleaños Ferxxo,18,12,30,,,,
20,down,ROSALÍA,DESPECHÁ,19,1,38,,,,
21,down,La T y la M,Pa’ la Selección,16,2,17,,,,
22,down,Feid,Normal,20,15,41,,,,
23,up,Eladio Carrión & Bad Bunny,Coco Chanel,24,22,5,,,,
24,up,KAROL G,PROVENZA,28,7,52,,,,
25,up,La Joaqui & Alan Gomez,Amanecemos,31,25,4,,,,
26,up,TINI,La Triple T,30,1,49,,,,
27,down,Quevedo,Punto G,21,3,23,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,49,,,,
29,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),23,7,67,,,,
30,down,Quevedo,WANDA,25,18,12,,,,
31,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],26,2,18,,,,
32,up,TINI,Te Pido,34,8,9,,,,
33,down,TINI & Maria Becerra,Miénteme,32,1,103,,,,
34,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",17,11,4,,,,
35,up,Yng Lvcas,La bebe,47,27,3,,,,
36,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),82,5,2,,,,
37,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,38,28,17,,,,
38,down,TINI,Las Jordans,33,7,9,,,,
39,down,Quevedo & Myke Towers,Playa Del Inglés,29,11,18,,,,
40,down,Rei & Callejero Fino,Tu Turrito,35,4,43,,,,
41,down,KAROL G & Romeo Santos,X SI VOLVEMOS,40,18,11,,,,
42,down,TINI & Tiago PZK,El Último Beso,41,4,31,,,,
43,down,Wisin & Yandel & ROSALÍA,Besos Moja2,37,6,29,,,,
44,down,La K'onga,Te Mentiría,36,27,70,,,,
45,down,Arcángel & Bad Bunny,La Jumpa,39,12,20,,,,
46,up,Young Miko,Lisa,46,46,4,,,,
47,up,Maria Becerra,ADIÓS,50,24,10,,,,
48,up,Maria Becerra,AUTOMÁTICO,48,3,32,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,43,2,52,,,,
50,down,Bad Bunny,Moscow Mule,44,2,49,,,,
51,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),64,46,4,,,,
52,up,Ke personajes,Adiós Amor / Oye Mujer,56,40,15,,,,
53,down,Shakira & Ozuna,Monotonía,45,3,26,,,,
54,down,Quevedo,Vista Al Mar,42,9,31,,,,
55,up,Sebastián Yatra,Tacones Rojos,55,4,78,,,,
56,down,Rauw Alejandro,Todo De Ti,54,1,100,,,,
57,down,Bad Bunny,Tití Me Preguntó,53,3,49,,,,
58,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,49,6,24,,,,
59,up,Ke personajes,Cómo estás,88,42,21,,,,
60,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,52,12,30,,,,
61,up,TINI & Beéle,Fantasi,62,1,61,,,,
62,up,TINI,Carne y Hueso,72,5,45,,,,
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,3,63,31,2020-06-07,31,2020-06-07
64,down,Feid,Ferxxo 100,63,53,13,,,,
65,up,Marshmello & Manuel Turizo,El Merengue,81,46,7,,,,
66,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),66,29,6,,,,
67,up,DJ ALEX & La Joaqui,TU AMOR  E7,73,18,29,,,,
68,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,59,15,25,,,,
69,down,La K'onga,El Mismo Aire,60,39,75,,,,
70,-,Lali,Obsesión,-,16,1,,,,
71,up,Rusherking & Dread Mar I,Perfecta,80,15,28,,,,
72,down,Bad Bunny & Jhay Cortez,Dakiti,67,1,129,3,2020-11-08,1,2020-11-15
73,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],58,41,5,,,,
74,down,Maria Becerra,LA NENA DE ARGENTINA,71,22,19,,,,
75,down,Rei & Quevedo,FERNET,69,18,36,,,,
76,down,KAROL G & Ovy On the Drums,CAIRO,70,38,22,,,,
77,-,Lali,Quiénes Son?,-,21,1,,,,
78,down,TINI & L-Gante,Bar,75,1,75,,,,
79,down,Lauty Gram,Vida Gangster,65,33,15,,,,
80,-,Lali,KO,-,39,1,,,,
81,down,Maria Becerra,DESAFIANDO EL DESTINO,68,57,11,,,,
82,down,Maluma,Sobrio,76,9,93,,,,
83,-,Lali,Disciplina,-,37,7,,,,
84,down,Danny Ocean,Me Rehúso,74,44,84,,,,
85,-,Lali,Incondicional,-,70,1,,,,
86,-,Lali,Cómprame un Brishito,-,46,3,,,,
87,-,Lali,N5,-,14,20,,,,
88,-,Lali,Sola,-,65,1,,,,
89,-,Lali,Diva,-,66,3,,,,
90,down,Duki,GIVENCHY,84,1,39,,,,
91,down,Bad Bunny,Neverita,79,20,48,,,,
92,-,Lali,2 Son 3,-,52,3,,,,
93,-,Lali,Ahora,-,75,1,,,,
94,-,Lali,MOTIVEISHON,-,82,2,,,,
95,-,Lali,Como Tú,-,75,3,,,,
96,down,TINI,Beso En Las Rocas,85,21,9,,,,
97,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,95,9,72,,,,
98,down,"TINI, Becky G. & Anitta",La Loto,94,3,41,,,,
99,down,zzoilo & Aitana,Mon Amour (Remix),92,2,84,,,,
100,down,Feid,REMIX EXCLUSIVO,78,32,5,,,,
