Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusherking & Maria Becerra,Antes de Ti,4,1,4,,,,
2,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,2,1,9,,,,
3,down,Emilia & Tiago pzk,Rápido Lento,1,1,5,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,24,,,,
5,up,Maria Becerra,Wow Wow (feat. Becky G),5,1,10,,,,
6,up,Farruko,Pepas,8,2,15,,,,
7,up,TINI & Maria Becerra,Miénteme,7,1,27,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,6,2,23,,,,
9,up,Emilia & Duki,Como Si No Importara,11,1,16,,,,
10,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,68,1,2,,,,
11,down,Maluma,Sobrio,10,9,17,,,,
12,up,Rauw Alejandro,Cúrame,12,8,15,,,,
13,down,"Duki, Justin Quiles & Bizarrap",Unfollow,9,9,3,,,,
14,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,13,8,,,,
15,up,Bad Bunny,Yonaguni,16,4,22,,,,
16,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],14,3,9,,,,
17,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,13,4,,,,
18,down,"MYA, TINI & Duki",2:50 Remix,15,1,19,,,,
19,up,Jhay Cortez & Anuel AA,Ley Seca,19,16,9,,,,
20,down,Danny Ocean & TINI,Tú no me conoces,18,12,5,,,,
21,up,Ingratax,París,22,15,15,,,,
22,down,"Mora, Bad Bunny & Sech",Volando (Remix),20,9,17,,,,
23,down,Aventura & Bad Bunny,Volví,21,10,13,,,,
24,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,23,23,6,,,,
25,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,12,19,,,,
26,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",27,4,20,,,,
27,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,2,29,24,2021-05-02,9,2021-05-16
28,down,Maria Becerra,Mi Debilidad,25,5,14,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,53,3,2020-11-08,1,2020-11-15
30,down,Marama,Ya No Llora,26,6,5,,,,
31,up,TINI & Manuel Turizo,Maldita Foto,31,6,11,,,,
32,down,"Nio García, J Balvin & Bad Bunny",AM Remix,30,6,19,,,,
33,up,Maluma,Hawái,33,1,66,63,2020-08-09,2,2020-09-20
34,down,"MYA, LIT killah & Rusherking",Como + Nadie,29,22,8,,,,
35,down,Kaleb Di Masi & Alan Gomez,Matatan,34,24,10,,,,
36,up,J Balvin,Una Nota,36,20,8,,,,
37,down,Sech & Jhay Cortez,911 (Remix),35,14,17,,,,
38,up,Myke Towers,Experimento,47,26,6,,,,
39,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),72,39,2,,,,
40,down,Maria Becerra & Tiago pzk,Cazame,37,6,21,,,,
41,up,Sebastián Yatra,Tacones Rojos,77,4,2,,,,
42,down,Maria Becerra,Acaramelao,40,5,36,,,,
43,down,LIT killah & Maria Becerra,En la Oscuridad,38,27,11,,,,
44,down,Camilo,Vida de Rico,39,2,58,33,2020-10-04,19,2020-11-08
45,up,Álvaro Díaz & Rauw Alejandro,Problemón,76,23,2,,,,
46,down,Myke Towers,ALMAS GEMELAS,41,29,15,,,,
47,up,KAROL G,SEJODIOTO,52,30,6,,,,
48,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,3,49,6,2020-12-06,6,2020-12-06
49,down,J Balvin & Skrillex,In Da Getto,44,27,18,,,,
50,down,zzoilo & Aitana,Mon Amour (Remix),48,2,8,,,,
51,down,Rauw Alejandro,Sexo Virtual,43,19,19,,,,
52,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",42,3,18,,,,
53,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,53,9,29,,,,
54,up,NICKI NICOLE,Baby,60,38,4,,,,
55,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",46,9,20,,,,
56,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,3,71,93,2020-08-23,66,2021-04-18
57,up,Justin Quiles,Colorín Colorado,81,57,3,,,,
58,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),45,27,5,,,,
59,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,64,59,3,,,,
60,up,Bad Bunny,TE MUDASTE,63,12,49,20,2020-12-06,20,2020-12-06
61,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",51,1,34,90,2021-03-21,90,2021-03-21
62,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,5,56,91,2020-11-01,64,2020-11-22
63,up,NICKI NICOLE & Mora,Toa La Vida,70,30,9,,,,
64,-,Jona Mix,Cosas Malas (Remix),-,44,1,,,,
65,down,Myke Towers & Juhn,Bandido,58,1,47,40,2021-01-03,6,2021-02-28
66,down,Rauw Alejandro & Anuel AA,Reloj,61,9,54,100,2020-11-22,32,2021-01-17
67,down,C. Tangana & Nathy Peluso,Ateo,56,46,4,,,,
68,down,Duki,Ley de Atracción,54,23,9,,,,
69,-,NICKI NICOLE,Sabe,-,24,1,,,,
70,up,Rusherking & Duki,Bailando Te Conocí,71,9,17,,,,
71,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,5,67,14,2020-08-02,10,2020-08-23
72,down,Rauw Alejandro & Camilo,Tattoo (Remix),62,1,69,66,2020-07-26,14,2020-08-09
73,-,Anuel AA,Dictadura,-,34,1,,,,
74,down,Justin Quiles & Maluma,La Botella,57,20,11,,,,
75,down,Camilo & El Alfa,BEBÉ,65,4,49,46,2020-12-20,36,2021-01-03
76,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,5,40,21,2021-02-07,21,2021-02-07
77,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,66,22,18,,,,
78,up,Charly Garcia,Nos Siguen Pegando Abajo,82,78,2,,,,
79,-,NICKI NICOLE,Dangerous,-,69,1,,,,
80,down,J Balvin,Te Acuerdas De Mí,74,45,8,,,,
81,down,LIT killah & Duki,Mala Mía,55,19,11,,,,
82,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,34,24,,,,
83,up,Charly Garcia,Rezo Por Vos,85,83,2,,,,
84,up,Charly Garcia,No Me Dejan Salir,84,84,2,,,,
85,down,Charly Garcia,No Voy en Tren,83,83,2,,,,
86,up,Charly Garcia & Pedro Aznar,Tu Amor,86,86,2,,,,
87,up,Charly Garcia,Los Dinosaurios,87,87,2,,,,
88,up,Charly Garcia,Rezo Por Vos (Live),88,88,2,,,,
89,-,NICKI NICOLE,Parte de Mí,-,65,3,,,,
90,-,NICKI NICOLE,Pensamos,-,73,1,,,,
91,up,Pedro Capó & Farruko,Calma (Remix),92,13,103,37,2019-10-20,37,2019-10-20
92,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,92,1,,,,
93,-,NICKI NICOLE,Colocao,-,2,27,,,,
94,-,Charly Garcia,Chipi-Chipi,-,94,1,,,,
95,down,Manuel Turizo & Maluma,Amor en Coma,78,30,25,,,,
96,down,Alex Rose & Rauw Alejandro,Me Fijé,80,28,33,,,,
97,down,Soda Stereo,De Música Ligera,91,46,55,,,,
98,-,NICKI NICOLE,Dame,-,82,1,,,,
99,down,Jhay Cortez,Dile (Homenaje),69,69,3,,,,
100,down,KAROL G & Nicki Minaj,Tusa,99,1,104,29,2019-11-17,5,2020-02-02
