Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,1,1,8,,,,
2,up,Emilia,Exclusive.mp3,2,2,8,,,,
3,up,Luck Ra & BM,La Morocha,3,2,21,,,,
4,up,Emilia,GTA.mp3,4,1,16,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,34,,,,
6,up,Emilia,IConic.mp3,6,6,8,,,,
7,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,1,30,,,,
8,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,6,,,,
9,up,Myke Towers,LALA,9,1,26,,,,
10,down,Bad Bunny,MONACO,8,1,11,,,,
11,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,9,19,,,,
12,up,KAROL G & Peso Pluma,QLONA,12,8,20,,,,
13,up,Quevedo,Columbia,13,1,25,,,,
14,up,Darell,Lollipop,14,8,12,,,,
15,up,Emilia,Jagger.mp3,15,9,38,,,,
16,up,Rauw Alejandro,DILUVIO,17,14,8,,,,
17,down,Bad Bunny,PERRO NEGRO,16,6,11,,,,
18,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),20,15,12,,,,
19,down,Manuel Turizo,La Bachata,18,1,76,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,3,85,,,,
21,down,Emilia,Facts.mp3,19,15,8,,,,
22,up,Feid & Young Miko,Classy 101,25,2,39,,,,
23,up,Feid & ATL Jacob,LUNA,38,1,3,,,,
24,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",23,1,12,,,,
25,down,"Big One, Emilia & Callejero Fino",En la Intimidad,24,1,47,,,,
26,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,26,9,22,,,,
27,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,28,17,7,,,,
28,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,22,7,11,,,,
29,up,"Marama, MYA & Robleis",Bronceado (Remix),86,29,2,,,,
30,down,Sayian Jimmy & Nysix Music,Bad Boy,27,20,10,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,50,,,,
32,down,BM,Ni Una Ni Dos,30,4,24,,,,
33,down,Jere Klein & Gittobeatz,ANDO,32,29,13,,,,
34,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),37,16,3,,,,
35,down,KAROL G,TQG,34,2,44,,,,
36,down,KAROL G,MI EX TENÍA RAZÓN,31,18,20,,,,
37,up,Roze Oficial & Peipper,Inocente,73,15,2,,,,
38,down,Maria Becerra,CORAZÓN VACÍO,33,2,27,,,,
39,down,Grupo Frontera & Ke personajes,Ojitos Rojos,36,19,23,,,,
40,down,Jhayco,Holanda,35,4,21,,,,
41,up,Grupo Frontera & Bad Bunny,un x100to,42,4,36,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,85,,,,
43,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),43,7,103,,,,
44,down,Emilia,Ojitos_Verdes.mp3,39,34,8,,,,
45,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),58,35,23,,,,
46,up,Rauw Alejandro,Todo De Ti,52,1,132,,,,
47,down,Milo j,M.A.I,44,11,4,,,,
48,up,Maluma & Carin Leon,Según Quién,55,46,13,,,,
49,down,Ozuna,Hey Mor (feat. Feid),41,4,62,,,,
50,down,TINI,Cupido,48,1,45,,,,
51,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),49,10,42,,,,
52,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),47,5,38,,,,
53,up,Yandel & Feid,Yandel 150,54,4,50,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,57,1,164,3,2020-11-08,1,2020-11-15
55,up,KAROL G,PROVENZA,56,7,88,,,,
56,down,Emilia,24_Hs.mp3,53,31,8,,,,
57,down,Bizarrap & Milo j,Fruto,45,2,12,,,,
58,down,Bad Bunny,FINA,51,4,11,,,,
59,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,75,59,3,,,,
60,up,TINI & Maria Becerra,Miénteme,61,1,139,,,,
61,down,Bad Bunny,WHERE SHE GOES,60,5,32,,,,
62,down,Milo j & Peso Pluma,UNA BALA,40,31,4,,,,
63,up,Bad Bunny,MIA (feat. Drake),67,44,47,,,,
64,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),69,39,6,,,,
65,up,ROSALÍA,DESPECHÁ,70,1,74,,,,
66,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",90,31,2,,,,
67,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,62,41,6,,,,
68,down,Ozuna,Se Preparó,59,55,58,,,,
69,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,77,7,4,,,,
70,down,Tan Biónica,Ciudad Mágica,50,44,15,,,,
71,-,La T y la M,Pa’ la Selección,-,2,40,,,,
72,down,Feid,Normal,63,15,77,,,,
73,down,Emilia,Muñecos.mp3,66,37,8,,,,
74,down,Mesita,Una Foto,64,20,15,,,,
75,down,Bad Bunny,UN PREVIEW,68,17,13,,,,
76,-,KAROL G,AMARGURA,-,45,8,,,,
77,down,Feid,Feliz Cumpleaños Ferxxo,65,12,66,,,,
78,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],72,2,38,,,,
79,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,71,4,34,,,,
80,up,Ke personajes,Adiós Amor / Oye Mujer,80,40,50,,,,
81,up,Feid,CHORRITO PA LAS ANIMAS,100,18,47,,,,
82,down,Soda Stereo,De Música Ligera,81,46,117,,,,
83,down,ROSALÍA & Rauw Alejandro,BESO,74,6,40,,,,
84,-,Peso Pluma & Anitta,BELLAKEO,-,22,1,,,,
85,-,Marshmello & Manuel Turizo,El Merengue,-,46,42,,,,
86,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),78,58,13,,,,
87,down,NICKI NICOLE & Milo j,DISPARA ***,84,19,30,,,,
88,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,82,28,53,,,,
89,up,La K'onga,Te Mentiría,97,27,95,,,,
90,up,"Tainy, Anuel AA & Ozuna",Adicto,92,11,57,9,2019-10-06,9,2019-10-06
91,up,Anuel AA & Haze,Amanece,93,46,29,,,,
92,-,Maria Becerra,AUTOMÁTICO,-,3,61,,,,
93,up,Diego Torres,Mejor Que Ayer,99,85,4,,,,
94,up,TINI,La Triple T,98,1,78,,,,
95,up,Rusherking & Marama,Besos con Fernet,96,87,3,,,,
96,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,94,28,13,,,,
97,down,Emilia,A_1000_Km.mp3,76,47,7,,,,
98,down,Ke personajes,Cómo estás,89,42,52,,,,
99,down,Bad Bunny,Amorfoda,79,52,36,,,,
100,-,Andrés Calamaro,Flaca,-,70,9,,,,
