Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,8,60,2019-10-20,7,2019-11-17
3,up,Rauw Alejandro & Farruko,Fantasías,3,2,8,92,2019-10-13,19,2019-12-08
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,8,67,2019-12-08,35,2020-02-09
5,up,TINI & Lalo Ebratt,Fresa,5,2,8,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,4,8,3,2019-10-06,3,2019-10-06
7,up,Daddy Yankee,Que Tire pa Lante,8,3,8,97,2019-10-20,11,2019-11-03
8,up,Bad Bunny,Vete,9,8,6,55,2019-11-24,12,2019-12-01
9,up,Camilo & Pedro Capó,Tutu,10,8,8,17,2019-10-06,15,2019-10-13
10,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",7,7,8,,,,
11,up,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],56,11,2,,,,
12,up,"Lunay, Ozuna & Anuel AA",Aventura,12,4,8,70,2019-11-24,62,2019-12-29
13,up,Pedro Capó & Farruko,Calma (Remix),19,13,8,37,2019-10-20,37,2019-10-20
14,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",11,5,8,94,2019-10-06,80,2019-10-20
15,up,J Balvin & Bad Bunny,LA CANCIÓN,20,15,8,72,2019-10-06,48,2019-11-03
16,down,"Tainy, Anuel AA & Ozuna",Adicto,15,11,8,9,2019-10-06,9,2019-10-06
17,down,TINI & Sebastián Yatra,Oye,13,3,8,54,2019-10-20,54,2019-10-20
18,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,3,3,60,2020-01-05,24,2020-02-02
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,12,8,27,2019-10-06,27,2019-10-06
20,up,Daddy Yankee,Con Calma (feat. Snow),30,20,8,,,,
21,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",14,14,6,,,,
22,down,Sech & Ozuna,Si Te Vas,18,6,8,82,2019-10-06,45,2019-10-13
23,up,Bad Bunny & Tainy,Callaita,23,19,8,28,2019-10-06,23,2019-10-20
24,down,Dalex & Lenny Tavárez,Bellaquita,16,10,8,92,2019-12-08,70,2020-01-26
25,up,J Balvin,Blanco,26,12,7,,,,
26,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,21,17,8,,,,
27,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),29,27,8,94,2019-11-03,94,2019-11-03
28,down,Nicky Jam & Anuel AA,Whine Up,25,18,8,,,,
29,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],35,26,8,,,,
30,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",24,14,8,,,,
31,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,21,8,14,2019-10-06,12,2019-10-13
32,down,TINI & Greeicy,22,28,19,8,,,,
33,down,Paulo Londra,Adán y Eva,32,23,8,,,,
34,down,Ozuna,Hasta Que Salga el Sol,33,31,8,,,,
35,down,Ozuna,Fantasía,34,31,5,,,,
36,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],46,35,8,,,,
37,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],38,24,8,,,,
38,down,J Balvin & Bad Bunny,QUÉ PRETENDES,36,31,8,80,2019-10-06,60,2019-10-27
39,up,Maluma,11 PM,43,31,8,68,2019-10-06,68,2019-10-06
40,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),31,24,6,,,,
41,down,Sebastián Yatra & Reik,Un Año,40,34,8,,,,
42,up,TINI,Diciembre,83,42,2,,,,
43,down,Sebastián Yatra,Cristina,42,30,8,,,,
44,up,Maluma & J Balvin,Qué Pena,47,25,8,37,2019-10-06,33,2019-10-13
45,down,Jhay Cortez & Ozuna,Easy (Remix),41,37,6,,,,
46,up,Maluma,No Se Me Quita (feat. Ricky Martin),48,46,8,,,,
47,up,Los Palmeras,Soy Sabalero (Single),81,31,7,,,,
48,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,45,38,8,,,,
49,up,Paulo Londra,Tal Vez,51,18,8,,,,
50,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",44,30,8,,,,
51,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",37,33,8,,,,
52,down,TINI,Suéltate El Pelo,50,35,8,,,,
53,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",52,40,8,,,,
54,down,Sech,Otro Trago (feat. Darell),53,53,8,47,2019-10-06,47,2019-10-06
55,down,Mau y Ricky & Camilo,La Boca,54,41,8,,,,
56,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",39,32,8,,,,
57,up,TINI & Sebastián Yatra,Quiero Volver,58,51,8,,,,
58,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",49,29,8,50,2019-10-06,50,2019-10-06
59,down,Becky G. & Myke Towers,DOLLAR,57,39,8,,,,
60,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",61,49,8,,,,
61,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",96,34,2,,,,
62,down,Lali,Como Así (feat. CNCO),55,34,8,,,,
63,down,Manuel Turizo & Anuel AA,Te Quemaste,62,33,8,49,2019-10-06,49,2019-10-06
64,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),64,28,8,,,,
65,down,Bad Bunny,MIA (feat. Drake),59,44,6,,,,
66,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,67,58,8,,,,
67,down,Becky G. & Paulo Londra,Cuando Te Besé,63,63,8,,,,
68,up,Anuel AA & KAROL G,Secreto,72,65,7,,,,
69,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),71,53,8,,,,
70,up,Maluma,HP,85,70,8,,,,
71,up,Paulo Londra,Por Eso Vine,73,43,8,,,,
72,up,Reik & Maluma,Amigos con Derechos,75,71,5,,,,
73,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],70,55,8,,,,
74,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",60,59,4,,,,
75,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],90,75,5,,,,
76,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",78,65,8,,,,
77,down,TINI,Consejo de Amor (feat. Morat),66,32,8,,,,
78,down,Rauw Alejandro & Chencho Corleone,El Efecto,74,24,8,76,2020-06-14,72,2020-07-05
79,up,Nicky Jam & Ozuna,Te Robaré,80,64,8,,,,
80,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",76,76,8,,,,
81,down,Lunay & Myke Towers,La Cama,65,42,8,,,,
82,down,Nicky Jam & Sech,Atrévete,69,44,8,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito,-,67,1,,,,
84,-,Ráfaga,Una Cerveza,-,79,1,,,,
85,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",84,66,5,,,,
86,up,Arcángel & Bad Bunny,Infeliz,98,63,2,,,,
87,up,Myke Towers,La Playa,92,76,3,,,,
88,up,Piso 21 & Micro Tdh,Te Vi,89,88,3,,,,
89,-,Ke personajes,Cómo estás,-,42,2,,,,
90,-,Los Palmeras,Perra,-,87,1,,,,
91,-,Los Palmeras,El Bombón,-,81,1,,,,
92,-,Los Palmeras,Que Quiere la Chola,-,90,1,,,,
93,down,NICKI NICOLE,Años Luz,86,53,8,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,80,2,,,,
95,-,Los Palmeras & Axel,Olvídala,-,91,1,,,,
96,down,john c,C90,77,38,8,,,,
97,-,Los Palmeras,Olvídala,-,92,1,,,,
98,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),97,97,2,,,,
99,down,Rauw Alejandro & Wisin,Una Noche,82,82,4,,,,
100,down,Chris Viz & Young Vene,Diavla,93,46,8,,,,
