Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,2,1,4,32,2020-04-19,18,2020-04-26
2,down,Bad Bunny,Yo Perreo Sola,1,1,8,44,2020-03-08,31,2020-04-19
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,8,38,2020-03-08,7,2020-03-29
4,up,KAROL G & Nicki Minaj,Tusa,4,1,24,29,2019-11-17,5,2020-02-02
5,up,Rauw Alejandro,Tattoo,5,2,10,74,2020-03-22,35,2020-07-26
6,up,Feid & Justin Quiles,Porfa,9,2,14,89,2020-04-19,77,2020-05-03
7,up,Camilo & Evaluna Montaner,Por Primera Vez,13,5,6,96,2020-04-19,95,2020-04-26
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,4,92,2020-04-19,62,2020-09-06
9,up,Ovy On The Drums & Beele,Inolvidable,27,6,8,,,,
10,down,J Balvin,Rojo,6,4,8,36,2020-03-08,35,2020-03-29
11,up,Beele,Loco,17,11,17,90,2020-05-03,90,2020-05-03
12,down,Myke Towers,Diosa,10,3,10,45,2020-03-01,45,2020-03-01
13,down,Ovy On The Drums & Tini,Ya no me llames,7,6,4,,,,
14,up,Bad Bunny & Sech,Ignorantes,14,5,10,94,2020-02-16,15,2020-03-08
15,down,Bad Bunny,La Difícil,11,2,8,13,2020-03-08,13,2020-03-08
16,down,Sech,Relación,12,2,3,78,2020-06-07,28,2020-07-19
17,down,Bad Bunny,Si Veo a Tu Mamá,16,9,8,27,2020-03-08,26,2020-03-15
18,up,J Balvin,Morado,20,6,15,72,2020-01-19,50,2020-03-29
19,up,J Balvin,Amarillo,22,7,5,30,2020-03-29,30,2020-03-29
20,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],21,12,4,,,,
21,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,3,19,60,2020-01-05,24,2020-02-02
22,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,24,67,2019-12-08,35,2020-02-09
23,down,TINI & Mau y Ricky,Recuerdo,19,2,15,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,24,60,2019-10-20,7,2019-11-17
25,up,Camilo & Pedro Capó,Tutu,29,8,24,17,2019-10-06,15,2019-10-13
26,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,25,15,9,,,,
27,down,KAROL G & Anuel AA,Follow,15,15,3,,,,
28,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,24,7,,,,
29,down,Shakira & Anuel AA,Me Gusta,28,8,14,73,2020-01-19,50,2020-03-15
30,up,Rauw Alejandro & Farruko,Fantasías,34,2,24,92,2019-10-13,19,2019-12-08
31,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),86,31,2,,,,
32,down,KHEA,Dónde Estás,26,9,12,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,4,24,3,2019-10-06,3,2019-10-06
34,down,Bad Bunny,Vete,33,8,22,55,2019-11-24,12,2019-12-01
35,down,Anuel AA,Keii,30,5,11,35,2020-02-16,35,2020-02-16
36,down,Nicky Jam & Daddy Yankee,Muévelo,35,5,15,,,,
37,up,J Balvin,Blanco,37,12,23,,,,
38,down,El Dipy,Par-Tusa,36,5,11,,,,
39,up,Rauw Alejandro & Chencho Corleone,El Efecto,95,24,14,76,2020-06-14,72,2020-07-05
40,up,Javiielo,Pa Los Gustos Los Colores,43,16,13,,,,
41,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",40,29,9,,,,
42,down,TINI & Lalo Ebratt,Fresa,39,2,24,,,,
43,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,41,18,15,,,,
44,up,Camilo,La Difícil,73,32,7,,,,
45,down,Sebastián Yatra & Ricky Martin,Falta Amor,42,34,4,,,,
46,down,Bad Bunny & Daddy Yankee,La Santa,44,21,8,29,2020-03-08,29,2020-03-08
47,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,46,45,9,,,,
48,down,Dalex & Sech,Mejor,45,22,11,,,,
49,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),88,49,2,,,,
50,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",48,30,24,,,,
51,down,Lenny Tavárez & Justin Quiles,La Pared 360,47,34,11,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),50,20,24,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),52,13,24,37,2019-10-20,37,2019-10-20
54,down,Aitana & Cali y El Dandee,+,51,39,16,,,,
55,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,5,24,94,2019-10-06,80,2019-10-20
56,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",54,7,24,,,,
57,down,TINI & Sebastián Yatra,Oye,53,3,24,54,2019-10-20,54,2019-10-20
58,-,DJ Alan Gomez,Inolvidable,-,52,1,,,,
59,up,"Tainy, Anuel AA & Ozuna",Adicto,64,11,24,9,2019-10-06,9,2019-10-06
60,down,Daddy Yankee,Que Tire pa Lante,55,3,24,97,2019-10-20,11,2019-11-03
61,-,Alex Rose & Rafa Pabön,Jangueo,-,34,1,,,,
62,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",49,33,5,,,,
63,down,Anuel AA,3 de Abril,38,38,3,,,,
64,up,Sebastián Yatra & Reik,Un Año,74,34,24,,,,
65,down,TINI & Greeicy,22,56,19,24,,,,
66,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",66,14,22,,,,
67,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,63,38,11,84,2020-02-16,84,2020-02-16
68,up,J Balvin,Negro,68,40,5,,,,
69,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,62,38,24,,,,
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,21,24,14,2019-10-06,12,2019-10-13
71,up,J Balvin & Bad Bunny,LA CANCIÓN,79,15,24,72,2019-10-06,48,2019-11-03
72,down,Bad Bunny & Tainy,Callaita,65,19,24,28,2019-10-06,23,2019-10-20
73,down,J Balvin,Azul,61,20,5,99,2020-03-29,70,2020-06-28
74,-,Camilo,El Mismo Aire,-,23,1,,,,
75,down,Sebastián Yatra,Cristina,67,30,23,,,,
76,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,70,17,24,,,,
77,-,Camilo,Medialuna,-,61,1,,,,
78,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],80,26,24,,,,
79,down,"Lunay, Ozuna & Anuel AA",Aventura,75,4,24,70,2019-11-24,62,2019-12-29
80,up,Mau y Ricky & Camilo,La Boca,82,41,20,,,,
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,71,2,74,2020-04-19,18,2020-08-09
82,-,Camilo,Si Estoy Contigo,-,73,1,,,,
83,-,Casper Mágico & Anuel AA,Sola & Vacía,-,40,1,,,,
84,-,Camilo,No Te Vayas,-,57,1,,,,
85,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,62,1,,,,
86,down,Bad Bunny,Pero Ya No,71,28,8,32,2020-03-08,32,2020-03-08
87,down,Myke Towers,Girl,72,35,13,,,,
88,-,Camilo & Christian Nodal,La Mitad,-,88,1,,,,
89,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,58,16,,,,
90,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,60,30,8,91,2020-03-08,91,2020-03-08
91,down,"Dalex, Justin Quiles & Sech",Perfume,76,56,7,,,,
92,down,Daddy Yankee & Sech,Definitivamente,78,16,12,,,,
93,up,Ricky Martin & Farruko,Tiburones (Remix),97,93,2,,,,
94,down,Residente,René,59,9,8,30,2020-03-08,30,2020-03-08
95,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,7,15,,,,
96,down,Maria Becerra,Perdidamente,81,69,8,,,,
97,down,Paulo Londra,Adán y Eva,93,23,24,,,,
98,-,Nicky Jam & Anuel AA,Whine Up,-,18,21,,,,
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,12,24,27,2019-10-06,27,2019-10-06
100,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,27,24,94,2019-11-03,94,2019-11-03
