Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",1,1,4,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,9,,,,
3,up,Maria Becerra,IMAN (Two Of Us),4,2,5,,,,
4,down,floyymenor & Cris Mj,Gata Only,3,1,19,,,,
5,up,Emilia,La_Original.mp3,5,1,33,,,,
6,up,Feid & ATL Jacob,LUNA,6,1,28,,,,
7,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",7,1,9,,,,
8,up,Luck Ra & KHEA,HOLA PERDIDA,8,1,24,,,,
9,up,Myke Towers & Bad Bunny,ADIVINO,14,8,8,,,,
10,down,Luck Ra & BM,La Morocha,9,2,46,,,,
11,down,Emilia,Exclusive.mp3,10,2,33,,,,
12,down,TINI,buenos aires,11,1,10,,,,
13,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,1,24,,,,
14,up,Emilia,GTA.mp3,15,1,41,,,,
15,up,FloyyMenor & Lewis Somes,APAGA EL CEL,16,15,4,,,,
16,up,Tiago PZK & Ke personajes,Piel,17,11,19,,,,
17,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,26,1,55,,,,
18,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),18,6,31,,,,
19,up,Valentino Merlo & The La Planta,Hoy,79,5,2,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,3,110,,,,
21,up,Feid,SORRY 4 THAT MUCH,89,19,2,,,,
22,up,AndreSZ,Niterói (Intro),25,22,8,,,,
23,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,23,9,44,,,,
24,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,2,59,,,,
25,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),24,16,28,,,,
26,down,Young Miko,offline,20,14,11,,,,
27,up,The La Planta,HOY,33,27,4,,,,
28,up,Rauw Alejandro,DILUVIO,28,14,33,,,,
29,up,Manuel Turizo,La Bachata,31,1,101,,,,
30,up,Q' Lokura,Tu Foto (feat. Valentino Merlo),37,22,5,,,,
31,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),27,15,11,,,,
32,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,30,7,29,,,,
33,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",32,1,23,,,,
34,down,Emilia,IConic.mp3,22,6,33,,,,
35,down,TINI,pa,29,1,11,,,,
36,up,Trueno,TRANKY FUNKY,49,33,4,,,,
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,3,86,31,2020-06-07,31,2020-06-07
38,down,Q' Lokura & Luck Ra,Mil Preguntas,35,35,6,,,,
39,up,Cris Mj,SI NO ES CONTIGO,44,26,3,,,,
40,down,Salastkbron & Diel Paris,Un Besito Más,36,9,14,,,,
41,down,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,13,13,3,,,,
42,down,Emilia,Jagger.mp3,38,9,63,,,,
43,up,Bad Bunny,PERRO NEGRO,50,6,36,,,,
44,down,Tiago PZK,Mi Corazón,40,40,3,,,,
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,110,,,,
46,down,CA7RIEL & Paco Amoroso & TINI,AGUA,34,34,3,,,,
47,down,Anuel AA & Haze,Amanece,46,46,51,,,,
48,up,Myke Towers,LALA,51,1,51,,,,
49,down,El Turko & Mandale Flow,30 GRADOS,41,7,16,,,,
50,up,La Joaqui,SAN TURRONA,83,32,2,,,,
51,up,Feid & Young Miko,Classy 101,52,2,64,,,,
52,down,KAROL G & Peso Pluma,QLONA,43,8,45,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,59,1,189,3,2020-11-08,1,2020-11-15
54,down,"Big One, Emilia & Callejero Fino",En la Intimidad,53,1,72,,,,
55,down,Rauw Alejandro,Dile a El,47,41,20,,,,
56,down,Cris Mj & Dei V,Diabólica,45,17,13,,,,
57,up,Feid,Normal,70,15,102,,,,
58,down,KAROL G,PROVENZA,48,7,113,,,,
59,up,Bad Bunny,MIA (feat. Drake),60,44,72,,,,
60,up,Jhayco,Holanda,62,4,46,,,,
61,down,The La Planta & Luana,Mil Preguntas,55,48,14,,,,
62,down,"Tainy, Anuel AA & Ozuna",Adicto,58,11,80,9,2019-10-06,9,2019-10-06
63,up,Myke Towers,Explícito,66,26,31,,,,
64,up,Milo j,M.A.I,76,11,29,,,,
65,down,Myke Towers,LA FALDA,54,20,24,,,,
66,up,Ozuna,Se Preparó,68,55,83,,,,
67,down,KAROL G,AMARGURA,57,45,33,,,,
68,down,Bad Bunny,Amorfoda,63,52,60,,,,
69,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),64,23,12,,,,
70,up,Quevedo,Columbia,71,1,50,,,,
71,down,KAROL G,MI EX TENÍA RAZÓN,67,18,45,,,,
72,down,TINI & Maria Becerra,Miénteme,69,1,164,,,,
73,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),65,58,37,,,,
74,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),82,35,48,,,,
75,down,Saiko,BADGYAL,61,61,5,,,,
76,up,Feid,Feliz Cumpleaños Ferxxo,80,12,89,,,,
77,down,Maria Becerra,CORAZÓN VACÍO,72,2,51,,,,
78,up,KAROL G,TQG,78,2,69,,,,
79,down,Andrés Calamaro,Flaca,74,70,28,,,,
80,up,Feid & Yandel,Brickell,91,80,2,,,,
81,-,Emilia & Duki,Como Si No Importara,-,1,81,,,,
82,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",90,1,75,,,,
83,down,TINI,tinta 90,56,4,10,,,,
84,down,Iñigo Quintero,Si No Estás,75,68,5,,,,
85,up,Soda Stereo,De Música Ligera,87,46,141,,,,
86,down,TINI,ángel,77,4,10,,,,
87,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,81,9,47,,,,
88,down,Rauw Alejandro,Cúrame,84,8,88,,,,
89,down,Emilia & Nathy Peluso,JET_Set.mp3,73,12,23,,,,
90,up,"elaggume, ECKO & Omar Varela",SOLTERO (feat. Fauna Music),98,58,2,,,,
91,-,Ozuna,Hey Mor (feat. Feid),-,4,82,,,,
92,-,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),-,65,1,,,,
93,-,BM,Ni Una Ni Dos,-,4,41,,,,
94,down,TINI,posta,85,3,11,,,,
95,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),86,7,126,,,,
96,-,Bad Bunny,Moscow Mule,-,2,83,,,,
97,down,Feid,CHORRITO PA LAS ANIMAS,92,18,72,,,,
98,down,TINI,Cupido,96,1,67,,,,
99,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,90,5,,,,
100,-,Cris Mj,Daytona,-,54,13,,,,
