Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,La Triple T,1,1,7,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,7,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,7,,,,
4,down,Shakira & Rauw Alejandro,Te Felicito,2,2,10,,,,
5,up,Bad Bunny,Moscow Mule,5,2,7,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,3,7,,,,
7,up,Duki,Antes de Perderte,8,6,4,,,,
8,down,Maria Becerra,OJALÁ,7,7,4,,,,
9,up,Bad Bunny,Efecto,9,7,7,,,,
10,up,Bad Bunny & Jhay Cortez,Tarot,11,5,7,,,,
11,down,KAROL G,PROVENZA,10,7,10,,,,
12,up,TINI,Carne y Hueso,12,5,6,,,,
13,up,TINI & Maria Becerra,Miénteme,13,1,61,,,,
14,up,Bad Bunny & Rauw Alejandro,Party,14,11,7,,,,
15,up,TINI & Beéle,Fantasi,15,1,19,,,,
16,up,Bad Bunny,Un Ratito,20,10,7,,,,
17,up,Sofía Reyes & Maria Becerra,Marte,17,1,20,,,,
18,up,Sebastián Yatra,Tacones Rojos,18,4,36,,,,
19,down,Emilia,CUATRO VEINTE,16,2,14,,,,
20,up,TINI & L-Gante,Bar,21,1,33,,,,
21,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),23,7,25,,,,
22,up,Bad Bunny,Yo No Soy Celoso,26,12,7,,,,
23,down,Emilia & NICKI NICOLE,intoxicao,19,15,4,,,,
24,up,zzoilo & Aitana,Mon Amour (Remix),25,2,42,,,,
25,down,Tiago pzk & Ozuna,Nos Comemos,22,19,4,,,,
26,down,Morat & Duki,París,24,9,6,,,,
27,up,Bad Bunny,Aguacero,29,21,7,,,,
28,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",27,1,26,,,,
29,up,Bad Bunny,Después de la Playa,34,15,7,,,,
30,up,Bad Bunny,Neverita,35,20,7,,,,
31,up,Anitta,Envolver,32,7,16,,,,
32,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,38,1,13,,,,
33,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",30,1,9,,,,
34,up,Bad Bunny,Dos Mil 16,36,28,7,,,,
35,down,Danny Ocean,Fuera del mercado,28,7,15,,,,
36,down,Rauw Alejandro,Todo De Ti,31,1,58,,,,
37,down,Becky G. & KAROL G,MAMIII,33,10,20,,,,
38,down,Bad Bunny,Me Fui de Vacaciones,37,16,7,,,,
39,up,Bad Bunny & Tony Dize,La Corriente,43,25,7,,,,
40,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,39,9,33,,,,
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,2,29,,,,
42,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),58,42,5,,,,
43,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),41,2,25,,,,
44,up,Bad Bunny & Buscabulla,Andrea,50,41,7,,,,
45,up,TINI,Acércate,45,24,12,,,,
46,up,Bad Bunny & Tainy,Callaita,46,19,53,28,2019-10-06,23,2019-10-20
47,down,J Balvin & Maria Becerra,Qué Más Pues?,42,2,57,,,,
48,up,Duki & Emilia,Esto Recién Empieza,61,3,19,,,,
49,down,La K'onga,Te Mentiría,48,27,28,,,,
50,up,Bad Bunny,Enséñame a Bailar,57,37,7,,,,
51,down,"MYA, TINI & Duki",2:50 Remix,47,1,53,,,,
52,down,Emilia & Duki,Como Si No Importara,44,1,50,,,,
53,down,Bad Bunny,Un Verano Sin Ti,52,31,7,,,,
54,up,Paulo Londra,Plan A,54,1,14,,,,
55,down,TINI,Consejo de Amor (feat. Morat),49,32,33,,,,
56,down,Bad Bunny,Un Coco,51,39,7,,,,
57,down,Maluma,Sobrio,53,9,51,,,,
58,up,Bad Bunny & The Marías,Otro Atardecer,60,44,7,,,,
59,up,Cris Mj,Una Noche en Medellín,59,12,18,,,,
60,down,TINI & Lalo Ebratt,Fresa,55,2,74,,,,
61,up,Emilia & Tiago pzk,Rápido Lento,63,1,39,,,,
62,down,TINI & Manuel Turizo,Maldita Foto,56,6,38,,,,
63,up,La K'onga,El Mismo Aire,66,39,33,,,,
64,up,Maria Becerra,Felices x Siempre,64,9,18,,,,
65,up,Bad Bunny,Yonaguni,70,4,56,,,,
66,up,Bad Bunny,El Apagón,69,48,7,,,,
67,down,TINI & Greeicy,22,65,19,73,,,,
68,up,Farruko,Pepas,71,2,49,,,,
69,down,Cazzu & Maria Becerra,Maléfica,62,35,5,,,,
70,up,Bad Bunny,Agosto,74,48,7,,,,
71,down,TINI & Alejandro Sanz,Un Beso en Madrid,68,13,35,,,,
72,down,Sebastián Yatra & Myke Towers,Pareja Del Año,67,2,63,24,2021-05-02,9,2021-05-16
73,up,Bad Bunny & Jhay Cortez,Dakiti,77,1,87,3,2020-11-08,1,2020-11-15
74,down,Maluma,Hawái,73,1,99,63,2020-08-09,2,2020-09-20
75,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,84,7,29,,,,
76,-,Duki,Celosa,-,12,1,,,,
77,up,Mora & Sech,TUS LÁGRIMAS,86,26,11,,,,
78,-,Lali,N5,-,14,1,,,,
79,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,87,13,38,,,,
80,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,75,1,42,,,,
81,down,TINI & Sebastián Yatra,Oye,79,3,57,54,2019-10-20,54,2019-10-20
82,-,Duki & Mora,Amor Bipolar,-,39,1,,,,
83,down,TINI & Sebastián Yatra,Quiero Volver,78,51,38,,,,
84,down,Duki,TOP 5,83,2,31,,,,
85,-,Duki,Perreo Bendito,-,52,1,,,,
86,down,Danny Ocean,Me Rehúso,81,44,45,,,,
87,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,80,17,31,,,,
88,up,Luis Miguel,Ahora Te Puedes Marchar,93,25,35,,,,
89,up,Oscu & Nobeat,Número 1,99,37,12,,,,
90,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),89,12,53,,,,
91,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,91,1,,,,
92,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,100,54,6,,,,
93,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",82,8,21,,,,
94,down,Reik & Maria Becerra,Los Tragos,76,34,30,,,,
95,-,Duki,"""La Vuelta""",-,95,1,,,,
96,down,Rauw Alejandro,MUSEO,92,68,7,,,,
97,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,94,3,104,93,2020-08-23,66,2021-04-18
98,-,LOUTA & WOS,QUEREME,-,98,1,,,,
99,-,Rei & Callejero Fino,Tu Turrito,-,4,1,,,,
100,-,Maria Becerra,Wow Wow (feat. Becky G),-,1,40,,,,
