Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,16,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,14,,,,
3,up,Shakira & Ozuna,Monotonía,38,3,2,,,,
4,down,Maria Becerra,AUTOMÁTICO,3,3,8,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,25,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,25,,,,
7,down,Rei & Callejero Fino,Tu Turrito,5,4,19,,,,
8,down,Bad Bunny,Moscow Mule,7,2,25,,,,
9,up,Quevedo,Vista Al Mar,9,9,7,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,3,25,,,,
11,up,KAROL G,PROVENZA,11,7,28,,,,
12,up,Shakira & Rauw Alejandro,Te Felicito,14,2,28,,,,
13,up,Wisin & Yandel & ROSALÍA,Besos Moja2,15,6,5,,,,
14,down,TINI & Tiago PZK,El Último Beso,8,4,7,,,,
15,up,"Stars Music Chile, Cris Mj & Standly",Marisola,16,14,9,,,,
16,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,17,12,6,,,,
17,down,TINI,La Triple T,13,1,25,,,,
18,down,Duki,GIVENCHY,12,1,15,,,,
19,up,Rusherking & Dread Mar I,Perfecta,22,15,4,,,,
20,down,Rei & Quevedo,FERNET,18,18,12,,,,
21,down,Bad Bunny & Jhay Cortez,Tarot,20,5,25,,,,
22,down,Bad Bunny,Efecto,19,7,25,,,,
23,up,TINI & Maria Becerra,Miénteme,23,1,79,,,,
24,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,21,17,8,,,,
25,down,Sebastián Yatra,Tacones Rojos,24,4,54,,,,
26,down,Bad Bunny,Neverita,25,20,25,,,,
27,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),26,7,43,,,,
28,up,DJ ALEX & La Joaqui,TU AMOR  E7,48,18,5,,,,
29,up,Rauw Alejandro & Baby Rasta,PUNTO 40,29,29,3,,,,
30,up,Rauw Alejandro,Todo De Ti,30,1,76,,,,
31,up,Rauw Alejandro & Chencho Corleone,Desesperados,31,2,47,,,,
32,down,Maria Becerra,OJALÁ,27,7,22,,,,
33,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,27,14,,,,
34,up,Maluma,Sobrio,41,9,69,,,,
35,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",28,1,44,,,,
36,down,Zion & Lennox & Maria Becerra,Berlin,35,15,18,,,,
37,down,Bad Bunny,Yonaguni,36,4,74,,,,
38,up,zzoilo & Aitana,Mon Amour (Remix),39,2,60,,,,
39,down,Bad Bunny & Rauw Alejandro,Party,33,11,25,,,,
40,down,Duki,Antes de Perderte,37,6,22,,,,
41,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,42,9,51,,,,
42,down,"TINI, Becky G. & Anitta",La Loto,34,3,17,,,,
43,down,Sofía Reyes & Maria Becerra,Marte,40,1,38,,,,
44,up,Feid,Normal,45,15,17,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,105,3,2020-11-08,1,2020-11-15
46,up,Danny Ocean,Fuera del mercado,50,7,33,,,,
47,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,43,29,6,,,,
48,down,TINI & L-Gante,Bar,44,1,51,,,,
49,up,Ozuna,Hey Mor (feat. Feid),86,4,2,,,,
50,up,J Balvin & Maria Becerra,Qué Más Pues?,51,2,75,,,,
51,down,Becky G. & KAROL G,MAMIII,47,10,38,,,,
52,up,Lasso,Ojos Marrones,55,41,18,,,,
53,up,Mora & Jhay Cortez,MEMORIAS,58,50,10,,,,
54,up,La K'onga,Te Mentiría,57,27,46,,,,
55,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,15,1,,,,
56,up,Maluma,Hawái,68,1,117,63,2020-08-09,2,2020-09-20
57,up,Bad Bunny & Tainy,Callaita,69,19,71,28,2019-10-06,23,2019-10-20
58,up,Bad Bunny,Un Ratito,62,10,25,,,,
59,up,Feid,Feliz Cumpleaños Ferxxo,64,12,6,,,,
60,up,Bad Bunny,Yo No Soy Celoso,67,12,25,,,,
61,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,75,37,3,,,,
62,down,Trueno & Tiago PZK,Hood (Remix),49,49,3,,,,
63,down,Bad Bunny,Dos Mil 16,60,28,25,,,,
64,down,Anitta,Envolver,54,7,34,,,,
65,down,TINI & Beéle,Fantasi,61,1,37,,,,
66,down,Danny Ocean,Me Rehúso,59,44,60,,,,
67,up,Bad Bunny & Tony Dize,La Corriente,70,25,25,,,,
68,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,52,1,31,,,,
69,down,Tiago pzk & Myke Towers,Traductor,53,22,16,,,,
70,up,Bad Bunny,Después de la Playa,79,15,25,,,,
71,up,Maluma,Junio,80,60,5,,,,
72,up,KAROL G & Maldy,GATÚBELA,72,32,10,,,,
73,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,3,111,93,2020-08-23,66,2021-04-18
74,up,"The Rudeboyz, Maluma & Adam Levine",Ojalá,92,74,2,,,,
75,up,"Jhayco, Feid & Sech",En La De Ella,98,75,2,,,,
76,down,TINI,Carne y Hueso,56,5,24,,,,
77,up,Quevedo & Ovy On the Drums,Sin Señal,91,38,10,,,,
78,down,Bad Bunny,Vete,63,8,64,55,2019-11-24,12,2019-12-01
79,down,Ozuna,Se Preparó,77,55,15,,,,
80,-,Manuel Turizo & Maria Becerra,Extasis,-,24,1,,,,
81,up,Sebastián Yatra & Myke Towers,Pareja Del Año,87,2,78,24,2021-05-02,9,2021-05-16
82,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,83,13,55,,,,
83,-,Soda Stereo,De Música Ligera,-,46,80,,,,
84,up,La K'onga,El Mismo Aire,85,39,51,,,,
85,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,78,6,2020-12-06,6,2020-12-06
86,up,Piso 21 & Manuel Turizo,Los Cachos,100,73,3,,,,
87,down,Paulo Londra & Duki,Party en el Barrio,65,11,7,,,,
88,-,Rauw Alejandro & Anuel AA,Reloj,-,9,75,100,2020-11-22,32,2021-01-17
89,down,Emilia & Duki,Como Si No Importara,73,1,68,,,,
90,down,Emilia,La Chain,71,18,11,,,,
91,-,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,-,91,1,,,,
92,down,Bad Bunny & Daddy Yankee,La Santa,84,21,34,29,2020-03-08,29,2020-03-08
93,-,Morat & Feid,Salir Con Vida,-,56,1,,,,
94,down,Bad Bunny,TE MUDASTE,81,12,94,20,2020-12-06,20,2020-12-06
95,up,"Tainy, Anuel AA & Ozuna",Adicto,99,11,38,9,2019-10-06,9,2019-10-06
96,down,Lali,N5,66,14,19,,,,
97,-,J mena,La Araña,-,97,1,,,,
98,-,Mora & Sech,TUS LÁGRIMAS,-,26,24,,,,
99,-,Bad Bunny,Enséñame a Bailar,-,37,21,,,,
100,-,Farruko,Pepas,-,2,65,,,,
