Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Maria Becerra,Miénteme,1,1,4,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,6,24,2021-05-02,9,2021-05-16
3,up,KHEA & Maria Becerra,Te Necesito,69,3,2,,,,
4,down,Nio García & Flow La Movie,AM,3,3,9,47,2021-04-25,36,2021-05-09
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,16,53,2021-03-28,13,2021-05-02
6,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",4,3,4,72,2021-05-09,72,2021-05-09
7,down,Maria Becerra,Acaramelao,6,5,13,,,,
8,down,Sech,911,7,4,16,63,2021-03-21,27,2021-04-04
9,up,KAROL G,EL MAKINON,11,9,9,63,2021-04-04,43,2021-05-02
10,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",8,1,11,90,2021-03-21,90,2021-03-21
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,30,3,2020-11-08,1,2020-11-15
12,down,Myke Towers & Juhn,Bandido,9,1,24,40,2021-01-03,6,2021-02-28
13,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,9,6,,,,
14,down,Mora & Jhay Cortez,512,13,12,5,,,,
15,down,KHEA & Duki,WACHA,10,1,8,,,,
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,3,26,6,2020-12-06,6,2020-12-06
17,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,5,17,21,2021-02-07,21,2021-02-07
18,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,34,15,3,,,,
19,up,Maluma,Hawái,19,1,43,63,2020-08-09,2,2020-09-20
20,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),15,1,16,100,2021-02-21,25,2021-03-07
21,down,Luis Miguel,Hasta Que Me Olvídes,16,11,5,,,,
22,down,Kali Uchis,telepatía,20,7,14,27,2021-02-28,6,2021-03-28
23,up,Rauw Alejandro & Anuel AA,Reloj,26,9,31,100,2020-11-22,32,2021-01-17
24,up,Camilo & El Alfa,BEBÉ,27,4,26,46,2020-12-20,36,2021-01-03
25,down,Camilo,Vida de Rico,22,2,35,33,2020-10-04,19,2020-11-08
26,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,3,48,93,2020-08-23,66,2021-04-18
27,down,Bad Bunny,TE MUDASTE,23,12,26,20,2020-12-06,20,2020-12-06
28,down,NICKI NICOLE & Lunay,No Toque Mi Naik,21,19,9,,,,
29,up,Sech,Sal y Perrea,52,18,5,,,,
30,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,29,5,33,91,2020-11-01,64,2020-11-22
31,down,KAROL G,BICHOTA,25,2,31,95,2020-11-01,4,2021-01-03
32,up,Luis Miguel,Ahora Te Puedes Marchar,32,25,7,,,,
33,down,Papu DJ & L-Gante,L-Gante Rkt,24,19,6,,,,
34,down,Boza,Hecha Pa' Mi,33,6,26,88,2020-12-27,46,2021-02-07
35,up,Alex Rose & Rauw Alejandro,Me Fijé,40,28,10,,,,
36,down,Luis Miguel,La Incondicional,31,28,5,,,,
37,up,Myke Towers,Explícito,37,26,14,,,,
38,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),38,35,5,,,,
39,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),28,27,5,,,,
40,down,Camilo,Machu Picchu,36,14,12,,,,
41,down,CNCO,Tan Enamorados,39,19,27,,,,
42,up,Maria Becerra & Rusherking,Confiesalo,57,17,28,,,,
43,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,43,23,15,,,,
44,down,Ozuna,Tiempo,35,35,3,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,5,44,14,2020-08-02,10,2020-08-23
46,down,Nicky Jam & Myke Towers,Polvo,42,13,27,,,,
47,up,Juhn & Jay Wheeler,Fragancia,91,43,2,,,,
48,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),63,2,38,,,,
49,down,Maria Becerra & Cazzu,Animal,47,10,20,,,,
50,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",41,20,12,,,,
51,up,Migrantes & Alico,Si Me Tomo Una Cerveza,53,2,27,,,,
52,down,Luis Miguel,Suave,48,41,5,,,,
53,up,Manuel Turizo & Maluma,Amor en Coma,54,30,7,,,,
54,down,Sebastián Yatra & Guaynaa,Chica Ideal,46,8,32,76,2020-11-15,65,2020-11-22
55,down,Camilo,Millones,50,45,12,,,,
56,down,J Balvin & Khalid,Otra Noche Sin Ti,44,20,7,,,,
57,up,Carlos Vives & Ricky Martin,Canción Bonita,59,43,6,,,,
58,down,Camilo,Ropa Cara,51,5,18,96,2021-01-24,27,2021-02-07
59,down,Ozuna & Camilo,Despeinada,49,3,38,97,2020-09-20,40,2020-10-04
60,up,Rauw Alejandro & Camilo,Tattoo (Remix),61,1,46,66,2020-07-26,14,2020-08-09
61,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),58,49,5,,,,
62,up,Rauw Alejandro,De Cora <3,64,18,28,,,,
63,down,Luis Miguel,Cuando Calienta el Sol,60,42,5,,,,
64,down,J Balvin,Tu Veneno,55,30,10,,,,
65,down,KAROL G & Nicki Minaj,Tusa,62,1,81,29,2019-11-17,5,2020-02-02
66,down,Luis Miguel,Entrégate,65,38,5,,,,
67,up,Luis Miguel,Tengo Todo Excepto a Ti,67,53,5,,,,
68,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),56,39,10,,,,
69,up,Sech,Wao,76,69,2,,,,
70,up,Natti Natasha & Becky G.,Ram Pam Pam,78,26,5,,,,
71,down,Camilo & Pedro Capó,Tutu,70,8,81,17,2019-10-06,15,2019-10-13
72,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],66,3,38,23,2020-09-13,18,2020-10-18
73,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
74,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,71,12,38,93,2020-09-20,66,2020-09-27
75,up,Camilo,Favorito,81,1,61,32,2020-04-19,18,2020-04-26
76,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,35,1,,,,
77,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,43,1,,,,
78,down,Luck Ra,Te Mentiria,68,27,14,,,,
79,-,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),-,59,1,,,,
80,up,Pedro Capó & Farruko,Calma (Remix),80,13,81,37,2019-10-20,37,2019-10-20
81,up,Soda Stereo,De Música Ligera,83,46,33,,,,
82,down,Rauw Alejandro,Algo Mágico,77,24,31,,,,
83,-,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),-,33,1,,,,
84,-,Emilia & Boza,Perreito Salvaje,-,44,1,,,,
85,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,75,75,3,,,,
86,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,80,1,,,,
87,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],99,12,36,,,,
88,-,Danny Ocean,Me Rehúso,-,44,5,,,,
89,down,Fer Palacio,Previa y Cachengue 39,82,66,5,,,,
90,-,Lele Pons,Al Lau,-,90,1,,,,
91,-,Pablo Alborán,Saturno,-,44,1,,,,
92,-,TINI & Lalo Ebratt,Fresa,-,2,66,,,,
93,down,TINI & Alejandro Sanz,Un Beso en Madrid,86,13,28,,,,
94,down,CNCO,Dejaría Todo,72,34,16,,,,
95,down,Luis Miguel,No Sé Tú,94,78,5,,,,
96,down,Naifeel,Qué sería,73,71,17,,,,
97,-,Jerry Di,Mi Cuarto,-,14,36,97,2020-08-23,46,2020-10-04
98,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,64,13,68,2020-11-15,68,2020-11-15
99,down,Justin Quiles,Jeans,95,4,41,75,2020-10-18,45,2020-11-15
100,-,L.A. Young,Como Estrellas,-,77,4,,,,
