Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,17,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,15,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,26,,,,
4,up,Maria Becerra,AUTOMÁTICO,4,3,9,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,26,,,,
6,down,Shakira & Ozuna,Monotonía,3,3,3,,,,
7,up,Bad Bunny,Tití Me Preguntó,10,3,26,,,,
8,down,Rei & Callejero Fino,Tu Turrito,7,4,20,,,,
9,down,Bad Bunny,Moscow Mule,8,2,26,,,,
10,up,Wisin & Yandel & ROSALÍA,Besos Moja2,13,6,6,,,,
11,down,Quevedo,Vista Al Mar,9,9,8,,,,
12,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,16,12,7,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,12,2,29,,,,
14,down,KAROL G,PROVENZA,11,7,29,,,,
15,up,Rusherking & Dread Mar I,Perfecta,19,15,5,,,,
16,up,Bad Bunny,Efecto,22,7,26,,,,
17,down,TINI & Tiago PZK,El Último Beso,14,4,8,,,,
18,up,Bad Bunny & Jhay Cortez,Tarot,21,5,26,,,,
19,down,Duki,GIVENCHY,18,1,16,,,,
20,down,TINI,La Triple T,17,1,26,,,,
21,down,"Stars Music Chile, Cris Mj & Standly",Marisola,15,14,10,,,,
22,up,Bad Bunny,Neverita,26,20,26,,,,
23,up,DJ ALEX & La Joaqui,TU AMOR  E7,28,18,6,,,,
24,up,Manuel Turizo & Maria Becerra,Extasis,80,24,2,,,,
25,down,Rei & Quevedo,FERNET,20,18,13,,,,
26,up,Ozuna,Hey Mor (feat. Feid),49,4,3,,,,
27,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),27,7,44,,,,
28,down,TINI & Maria Becerra,Miénteme,23,1,80,,,,
29,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,24,17,9,,,,
30,down,Sebastián Yatra,Tacones Rojos,25,4,55,,,,
31,up,Rauw Alejandro & Chencho Corleone,Desesperados,31,2,48,,,,
32,down,Rauw Alejandro,Todo De Ti,30,1,77,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,106,3,2020-11-08,1,2020-11-15
34,up,Bad Bunny,Yonaguni,37,4,75,,,,
35,down,Maria Becerra,OJALÁ,32,7,23,,,,
36,up,Bad Bunny & Rauw Alejandro,Party,39,11,26,,,,
37,down,Rauw Alejandro & Baby Rasta,PUNTO 40,29,29,4,,,,
38,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,55,15,2,,,,
39,up,Bad Bunny & Tainy,Callaita,57,19,72,28,2019-10-06,23,2019-10-20
40,up,Feid,Normal,44,15,18,,,,
41,down,Zion & Lennox & Maria Becerra,Berlin,36,15,19,,,,
42,down,Maluma,Sobrio,34,9,70,,,,
43,down,"TINI, Becky G. & Anitta",La Loto,42,3,18,,,,
44,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",35,1,45,,,,
45,up,Bad Bunny,Un Ratito,58,10,26,,,,
46,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,41,9,52,,,,
47,up,Feid,Feliz Cumpleaños Ferxxo,59,12,7,,,,
48,down,Duki,Antes de Perderte,40,6,23,,,,
49,up,Bad Bunny,Dos Mil 16,63,28,26,,,,
50,down,zzoilo & Aitana,Mon Amour (Remix),38,2,61,,,,
51,down,TINI & L-Gante,Bar,48,1,52,,,,
52,up,Bad Bunny,Yo No Soy Celoso,60,12,26,,,,
53,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,6,1,,,,
54,up,TINI,Carne y Hueso,76,5,25,,,,
55,down,J Balvin & Maria Becerra,Qué Más Pues?,50,2,76,,,,
56,up,Morat & Feid,Salir Con Vida,93,56,2,,,,
57,down,Danny Ocean,Fuera del mercado,46,7,34,,,,
58,up,Bad Bunny & Tony Dize,La Corriente,67,25,26,,,,
59,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,61,37,4,,,,
60,down,Sofía Reyes & Maria Becerra,Marte,43,1,39,,,,
61,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,33,27,15,,,,
62,up,KAROL G & Maldy,GATÚBELA,72,32,11,,,,
63,up,Soda Stereo,De Música Ligera,83,46,81,,,,
64,up,Bad Bunny,Después de la Playa,70,15,26,,,,
65,down,Lasso,Ojos Marrones,52,41,19,,,,
66,down,Maluma,Hawái,56,1,118,63,2020-08-09,2,2020-09-20
67,down,Becky G. & KAROL G,MAMIII,51,10,39,,,,
68,-,El Polaco & La China,Ya No Quiero Verte,-,31,1,,,,
69,-,Bad Bunny,Un Verano Sin Ti,-,31,25,,,,
70,down,Mora & Jhay Cortez,MEMORIAS,53,50,11,,,,
71,down,Anitta,Envolver,64,7,35,,,,
72,down,La K'onga,Te Mentiría,54,27,47,,,,
73,down,TINI & Beéle,Fantasi,65,1,38,,,,
74,down,Trueno & Tiago PZK,Hood (Remix),62,49,4,,,,
75,-,Bad Bunny,Un Coco,-,39,19,,,,
76,-,Bad Bunny,Me Fui de Vacaciones,-,16,24,,,,
77,-,Tan Biónica,La Melodía de Dios,-,70,1,,,,
78,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,68,1,32,,,,
79,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,85,3,79,6,2020-12-06,6,2020-12-06
80,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,47,29,7,,,,
81,-,Bad Bunny,Aguacero,-,21,23,,,,
82,up,Bad Bunny,Enséñame a Bailar,99,37,22,,,,
83,-,Rauw Alejandro,Cúrame,-,8,55,,,,
84,up,Mora & Sech,TUS LÁGRIMAS,98,26,25,,,,
85,down,Tiago pzk & Myke Towers,Traductor,69,22,17,,,,
86,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,73,3,112,93,2020-08-23,66,2021-04-18
87,-,Paulo Londra & Feid,A Veces,-,65,1,,,,
88,down,Ozuna,Se Preparó,79,55,16,,,,
89,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,82,13,56,,,,
90,-,Mora & Quevedo,APA,-,78,1,,,,
91,down,Quevedo & Ovy On the Drums,Sin Señal,77,38,11,,,,
92,-,Mora,DOMINGO DE BOTE,-,74,1,,,,
93,-,Emilia,CUATRO VEINTE,-,2,32,,,,
94,up,Farruko,Pepas,100,2,66,,,,
95,down,Danny Ocean,Me Rehúso,66,44,61,,,,
96,-,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,-,96,1,,,,
97,down,La K'onga,El Mismo Aire,84,39,52,,,,
98,-,Tan Biónica,Ciudad Mágica,-,44,1,,,,
99,-,Cris Mj,Una Noche en Medellín,-,12,36,,,,
100,-,TINI,Consejo de Amor (feat. Morat),-,32,51,,,,
