Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KHEA & Duki,WACHA,61,1,2,,,,
2,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,5,90,2021-03-21,90,2021-03-21
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,10,53,2021-03-28,13,2021-05-02
4,up,Sech,911,5,4,10,63,2021-03-21,27,2021-04-04
5,up,Maria Becerra,Acaramelao,8,5,7,,,,
6,down,Myke Towers & Juhn,Bandido,3,1,18,40,2021-01-03,6,2021-02-28
7,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),4,1,10,100,2021-02-21,25,2021-03-07
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,24,3,2020-11-08,1,2020-11-15
9,up,Kali Uchis,telepatía,9,7,8,27,2021-02-28,6,2021-03-28
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,20,6,2020-12-06,6,2020-12-06
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,5,11,21,2021-02-07,21,2021-02-07
12,down,Papu DJ & L-Gante,L-Gante Rkt,11,4,18,,,,
13,down,KAROL G,BICHOTA,12,2,25,95,2020-11-01,4,2021-01-03
14,up,Camilo,Machu Picchu,17,14,6,,,,
15,up,Maluma,Hawái,16,1,37,63,2020-08-09,2,2020-09-20
16,down,Camilo,Vida de Rico,15,2,29,33,2020-10-04,19,2020-11-08
17,down,Camilo & El Alfa,BEBÉ,13,4,20,46,2020-12-20,36,2021-01-03
18,up,Rauw Alejandro & Anuel AA,Reloj,18,9,25,100,2020-11-22,32,2021-01-17
19,down,Boza,Hecha Pa' Mi,14,6,20,88,2020-12-27,46,2021-02-07
20,down,CNCO,Tan Enamorados,19,19,21,,,,
21,up,Maria Becerra & Cazzu,Animal,24,10,14,,,,
22,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,5,27,91,2020-11-01,64,2020-11-22
23,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,29,23,9,,,,
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,3,42,93,2020-08-23,66,2021-04-18
25,down,Camilo,Ropa Cara,21,5,12,96,2021-01-24,27,2021-02-07
26,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",26,20,6,,,,
27,up,Nicky Jam & Myke Towers,Polvo,28,13,21,,,,
28,down,NICKI NICOLE & Lunay,No Toque Mi Naik,20,19,3,,,,
29,up,Nio García & Flow La Movie,AM,50,3,3,47,2021-04-25,36,2021-05-09
30,up,Bad Bunny,TE MUDASTE,30,12,20,20,2020-12-06,20,2020-12-06
31,down,KAROL G,EL MAKINON,23,9,3,63,2021-04-04,43,2021-05-02
32,up,Myke Towers,Explícito,32,26,8,,,,
33,down,Migrantes & Alico,Si Me Tomo Una Cerveza,27,2,21,,,,
34,up,Ozuna & Camilo,Despeinada,36,3,32,97,2020-09-20,40,2020-10-04
35,up,Luck Ra,Te Mentiria,37,27,8,,,,
36,down,Rauw Alejandro & Camilo,Tattoo (Remix),33,1,40,66,2020-07-26,14,2020-08-09
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,5,38,14,2020-08-02,10,2020-08-23
38,up,Maria Becerra & Rusherking,Confiesalo,44,17,22,,,,
39,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),51,39,4,,,,
40,down,"KAROL G, Anuel AA & J Balvin",Location,31,21,9,50,2021-02-21,50,2021-02-21
41,down,Sebastián Yatra & Guaynaa,Chica Ideal,35,8,26,76,2020-11-15,65,2020-11-22
42,up,KAROL G,EL BARCO,43,42,3,,,,
43,up,Alex Rose & Rauw Alejandro,Me Fijé,47,28,4,,,,
44,down,J Balvin,Tu Veneno,41,30,4,,,,
45,down,KAROL G & Nicki Minaj,Tusa,42,1,75,29,2019-11-17,5,2020-02-02
46,down,CNCO,Dejaría Todo,40,34,10,,,,
47,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",38,25,5,,,,
48,down,Rauw Alejandro,De Cora <3,45,18,22,,,,
49,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],46,3,32,23,2020-09-13,18,2020-10-18
50,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),64,2,32,,,,
51,down,Camilo,Favorito,48,1,55,32,2020-04-19,18,2020-04-26
52,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],39,18,14,73,2021-02-07,61,2021-02-14
53,up,L-Gante & DT.Bilardo,Malianteo 420,54,46,9,,,,
54,down,Rauw Alejandro,Algo Mágico,53,24,25,,,,
55,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,49,12,32,93,2020-09-20,66,2020-09-27
56,up,J mena,Flor de Involución,77,56,2,,,,
57,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],52,6,23,94,2020-11-15,94,2020-11-15
58,down,Justin Quiles,Ponte Pa' Mí,55,29,21,,,,
59,up,Farruko,La Tóxica,62,6,38,69,2020-09-20,24,2020-11-15
60,down,Daddy Yankee,PROBLEMA,57,29,7,,,,
61,up,Camilo & Pedro Capó,Tutu,63,8,75,17,2019-10-06,15,2019-10-13
62,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,56,44,9,,,,
63,down,El Reja & Lira,Bésame,59,3,26,,,,
64,up,Justin Quiles,Jeans,65,4,35,75,2020-10-18,45,2020-11-15
65,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,58,58,7,,,,
66,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],75,12,32,,,,
67,up,Pedro Capó & Farruko,Calma (Remix),68,13,75,37,2019-10-20,37,2019-10-20
68,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,67,34,18,,,,
69,up,Cazzu & DJ Alan Gomez,TURRA,74,56,4,,,,
70,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),70,7,34,52,2020-08-30,37,2020-09-20
71,down,KAROL G,"Ay, DiOs Mío!",60,4,40,48,2020-08-09,24,2020-09-06
72,down,Luis Fonsi & Rauw Alejandro,Vacío,66,42,8,,,,
73,up,Camilo,Millones,89,45,6,,,,
74,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),79,9,34,67,2020-10-18,38,2020-11-15
75,-,J Balvin & Khalid,Otra Noche Sin Ti,-,20,1,,,,
76,down,Nathy Peluso,DELITO,69,42,12,,,,
77,-,L.A. Young,Como Estrellas,-,77,1,,,,
78,up,Camilo & Evaluna Montaner,Por Primera Vez,84,5,57,96,2020-04-19,95,2020-04-26
79,down,Anuel AA & Ozuna,Antes,73,19,12,58,2021-01-31,58,2021-01-31
80,-,Manuel Turizo & Maluma,Amor en Coma,-,30,1,,,,
81,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,3,46,31,2020-06-07,31,2020-06-07
82,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",76,16,14,,,,
83,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,86,30,29,66,2020-11-01,49,2020-11-22
84,-,La Joaqui & L-Gante,Lassie,-,81,1,,,,
85,-,Jay Wheeler,Viendo el Techo,-,61,1,,,,
86,-,Soda Stereo,De Música Ligera,-,46,27,,,,
87,-,Nathy Peluso,Buenos Aires,-,75,9,,,,
88,down,Rauw Alejandro,Enchule,80,20,30,,,,
89,up,Jerry Di,Mi Cuarto,93,14,34,97,2020-08-23,46,2020-10-04
90,-,Dalex,Feeling,-,90,1,,,,
91,down,TINI & Alejandro Sanz,Un Beso en Madrid,90,13,24,,,,
92,-,J Balvin,Azul,-,20,54,99,2020-03-29,70,2020-06-28
93,down,Fer Palacio,Previa y Cachengue 38 (Remix),87,75,7,,,,
94,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,34,11,,,,
95,down,Maluma,Agua de Jamaica,88,32,11,,,,
96,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,1,,,,
97,up,J Balvin & Bad Bunny,LA CANCIÓN,99,15,51,72,2019-10-06,48,2019-11-03
98,down,Piso 21,Tan Bonita,81,51,4,,,,
99,down,Jhay Cortez,Christian Dior,82,51,5,,,,
100,-,Danny Ocean,Me Rehúso,-,44,3,,,,
