Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,2,1,4,,,,
2,down,Rusherking & Maria Becerra,Antes de Ti,1,1,6,,,,
3,up,Emilia & Tiago pzk,Rápido Lento,4,1,7,,,,
4,up,Rauw Alejandro,Todo De Ti,5,1,26,,,,
5,up,TINI & Maria Becerra,Miénteme,6,1,29,,,,
6,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,32,6,2,,,,
7,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,3,1,11,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,9,2,25,,,,
9,down,Farruko,Pepas,8,2,17,,,,
10,down,Maria Becerra,Wow Wow (feat. Becky G),7,1,12,,,,
11,up,Emilia & Duki,Como Si No Importara,11,1,18,,,,
12,down,Maluma,Sobrio,10,9,19,,,,
13,down,Rauw Alejandro,Cúrame,12,8,17,,,,
14,down,Bad Bunny,Yonaguni,13,4,24,,,,
15,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,14,13,10,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,13,6,,,,
17,up,Jhay Cortez & Anuel AA,Ley Seca,17,16,11,,,,
18,down,"Duki, Justin Quiles & Bizarrap",Unfollow,15,9,5,,,,
19,down,"MYA, TINI & Duki",2:50 Remix,18,1,21,,,,
20,up,Aventura & Bad Bunny,Volví,23,10,15,,,,
21,up,"Mora, Bad Bunny & Sech",Volando (Remix),22,9,19,,,,
22,down,Danny Ocean & TINI,Tú no me conoces,19,12,7,,,,
23,down,Ingratax,París,21,15,17,,,,
24,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,12,21,,,,
25,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,25,23,8,,,,
26,up,Myke Towers,Experimento,27,26,8,,,,
27,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],20,3,11,,,,
28,-,TINI & L-Gante,Bar,-,1,1,,,,
29,up,Sebastián Yatra & Myke Towers,Pareja Del Año,31,2,31,24,2021-05-02,9,2021-05-16
30,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",28,4,22,,,,
31,up,Maluma,Hawái,33,1,68,63,2020-08-09,2,2020-09-20
32,down,NICKI NICOLE,Sabe,24,24,3,,,,
33,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,55,3,2020-11-08,1,2020-11-15
34,down,Maria Becerra,Mi Debilidad,29,5,16,,,,
35,up,TINI & Manuel Turizo,Maldita Foto,36,6,13,,,,
36,down,"Nio García, J Balvin & Bad Bunny",AM Remix,35,6,21,,,,
37,up,zzoilo & Aitana,Mon Amour (Remix),43,2,10,,,,
38,down,J Balvin,Una Nota,37,20,10,,,,
39,up,Sebastián Yatra,Tacones Rojos,46,4,4,,,,
40,down,Kaleb Di Masi & Alan Gomez,Matatan,39,24,12,,,,
41,down,Sech & Jhay Cortez,911 (Remix),40,14,19,,,,
42,down,Anuel AA,Dictadura,34,34,3,,,,
43,down,Marama,Ya No Llora,42,6,7,,,,
44,up,Maria Becerra & Tiago pzk,Cazame,45,6,23,,,,
45,up,Jona Mix,Cosas Malas (Remix),48,44,3,,,,
46,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,56,9,31,,,,
47,down,"MYA, LIT killah & Rusherking",Como + Nadie,41,22,10,,,,
48,up,KHEA,Bien Chula,89,48,2,,,,
49,down,Maria Becerra,Acaramelao,44,5,38,,,,
50,down,NICKI NICOLE,Baby,38,38,6,,,,
51,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,55,3,73,93,2020-08-23,66,2021-04-18
52,down,Camilo,Vida de Rico,51,2,60,33,2020-10-04,19,2020-11-08
53,up,KAROL G,SEJODIOTO,58,30,8,,,,
54,down,Myke Towers,ALMAS GEMELAS,52,29,17,,,,
55,up,Bad Bunny,TE MUDASTE,63,12,51,20,2020-12-06,20,2020-12-06
56,up,J Balvin & Skrillex,In Da Getto,60,27,20,,,,
57,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,3,51,6,2020-12-06,6,2020-12-06
58,down,NICKI NICOLE & Mora,Toa La Vida,47,30,11,,,,
59,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",61,9,22,,,,
60,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,67,5,58,91,2020-11-01,64,2020-11-22
61,down,Rauw Alejandro,Sexo Virtual,53,19,21,,,,
62,down,LIT killah & Maria Becerra,En la Oscuridad,49,27,13,,,,
63,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",59,1,36,90,2021-03-21,90,2021-03-21
64,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",50,3,20,,,,
65,down,Álvaro Díaz & Rauw Alejandro,Problemón,54,23,4,,,,
66,up,Myke Towers & Juhn,Bandido,86,1,49,40,2021-01-03,6,2021-02-28
67,down,Justin Quiles,Colorín Colorado,66,57,5,,,,
68,down,Rauw Alejandro & Anuel AA,Reloj,62,9,56,100,2020-11-22,32,2021-01-17
69,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),76,60,2,,,,
70,up,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,81,70,2,,,,
71,down,Rauw Alejandro & Camilo,Tattoo (Remix),70,1,71,66,2020-07-26,14,2020-08-09
72,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,5,42,21,2021-02-07,21,2021-02-07
73,up,Justin Quiles & Maluma,La Botella,90,20,13,,,,
74,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,64,59,5,,,,
75,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,71,22,20,,,,
76,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,1,,,,
77,up,LIT killah & Duki,Mala Mía,97,19,13,,,,
78,up,Camilo & El Alfa,BEBÉ,94,4,51,46,2020-12-20,36,2021-01-03
79,up,Luis Miguel,Ahora Te Puedes Marchar,91,25,27,,,,
80,up,La K'onga,El Mismo Aire,96,39,3,,,,
81,-,KAROL G,EL MAKINON,-,9,32,63,2021-04-04,43,2021-05-02
82,up,Manuel Turizo & Maluma,Amor en Coma,99,30,27,,,,
83,up,KAROL G & Nicki Minaj,Tusa,95,1,106,29,2019-11-17,5,2020-02-02
84,-,Danna Paola & Mau y Ricky,Cachito,-,84,1,,,,
85,up,Luis Miguel,Hasta Que Me Olvídes,87,11,18,,,,
86,down,Soda Stereo,De Música Ligera,78,46,57,,,,
87,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,9,1,,,,
88,up,Pedro Capó & Farruko,Calma (Remix),100,13,105,37,2019-10-20,37,2019-10-20
89,down,C. Tangana & Nathy Peluso,Ateo,88,46,6,,,,
90,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),83,2,61,,,,
91,-,Paulo Londra,Adán y Eva,-,23,55,,,,
92,-,Don Omar & Nio García,Se Menea,-,70,1,,,,
93,-,Ozuna & Camilo,Despeinada,-,3,58,97,2020-09-20,40,2020-10-04
94,-,"YSY A, ClubHats & SPONSOR DIOS",TRAP DE VERDAD,-,94,1,,,,
95,down,Danny Ocean,Me Rehúso,93,44,20,,,,
96,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,71,72,2019-10-06,48,2019-11-03
97,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),74,27,7,,,,
98,down,Duki,Ley de Atracción,92,23,11,,,,
99,down,Rusherking & Duki,Bailando Te Conocí,72,9,19,,,,
100,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,58,55,,,,
