Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,13,67,2019-12-08,35,2020-02-09
3,down,TINI & Mau y Ricky,Recuerdo,2,2,4,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,3,8,60,2020-01-05,24,2020-02-02
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,13,60,2019-10-20,7,2019-11-17
6,up,Nicky Jam & Daddy Yankee,Muévelo,7,5,4,,,,
7,down,Rauw Alejandro & Farruko,Fantasías,5,2,13,92,2019-10-13,19,2019-12-08
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,4,13,3,2019-10-06,3,2019-10-06
9,up,Shakira & Anuel AA,Me Gusta,11,8,3,73,2020-01-19,50,2020-03-15
10,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),9,7,5,,,,
11,down,Bad Bunny,Vete,10,8,11,55,2019-11-24,12,2019-12-01
12,up,J Balvin,Blanco,14,12,12,,,,
13,up,TINI & Lalo Ebratt,Fresa,13,2,13,,,,
14,down,Camilo & Pedro Capó,Tutu,12,8,13,17,2019-10-06,15,2019-10-13
15,up,J Balvin,Morado,16,6,4,72,2020-01-19,50,2020-03-29
16,down,Daddy Yankee,Que Tire pa Lante,15,3,13,97,2019-10-20,11,2019-11-03
17,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",17,7,13,,,,
18,up,"Lunay, Ozuna & Anuel AA",Aventura,18,4,13,70,2019-11-24,62,2019-12-29
19,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",19,14,11,,,,
20,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,36,18,4,,,,
21,up,Nicky Jam & Anuel AA,Whine Up,23,18,13,,,,
22,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",21,5,13,94,2019-10-06,80,2019-10-20
23,down,Pedro Capó & Farruko,Calma (Remix),20,13,13,37,2019-10-20,37,2019-10-20
24,up,"Tainy, Anuel AA & Ozuna",Adicto,26,11,13,9,2019-10-06,9,2019-10-06
25,down,J Balvin & Bad Bunny,LA CANCIÓN,22,15,13,72,2019-10-06,48,2019-11-03
26,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,17,13,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,12,13,27,2019-10-06,27,2019-10-06
28,up,Bad Bunny & Tainy,Callaita,28,19,13,28,2019-10-06,23,2019-10-20
29,down,Sech & Ozuna,Si Te Vas,27,6,13,82,2019-10-06,45,2019-10-13
30,up,TINI & Sebastián Yatra,Oye,31,3,13,54,2019-10-20,54,2019-10-20
31,down,Daddy Yankee,Con Calma (feat. Snow),30,20,13,,,,
32,up,TINI & Greeicy,22,32,19,13,,,,
33,up,Dalex & Lenny Tavárez,Bellaquita,33,10,13,92,2019-12-08,70,2020-01-26
34,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],29,11,7,,,,
35,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,21,13,14,2019-10-06,12,2019-10-13
36,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),34,27,13,94,2019-11-03,94,2019-11-03
37,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",38,34,7,,,,
38,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,46,38,13,,,,
39,down,Paulo Londra,Adán y Eva,37,23,13,,,,
40,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",45,30,13,,,,
41,up,Sebastián Yatra & Reik,Un Año,44,34,13,,,,
42,down,Ozuna,Hasta Que Salga el Sol,40,31,13,,,,
43,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",39,14,13,,,,
44,down,Ozuna,Fantasía,42,31,10,,,,
45,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],43,26,13,,,,
46,down,Jhay Cortez & Ozuna,Easy (Remix),41,37,11,,,,
47,up,Ricky Martin,Tiburones,84,45,2,,,,
48,up,DJ ALEX,La Playa,50,48,4,,,,
49,down,Sebastián Yatra,Cristina,48,30,13,,,,
50,down,Maluma,11 PM,47,31,13,68,2019-10-06,68,2019-10-06
51,up,DJ ALEX,Soltera Va (Remix),65,42,3,,,,
52,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",51,33,13,,,,
53,down,Maluma,No Se Me Quita (feat. Ricky Martin),52,46,13,,,,
54,up,Myke Towers,Girl,95,35,2,,,,
55,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,24,13,,,,
56,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],53,35,13,,,,
57,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",54,32,13,,,,
58,down,J Balvin & Bad Bunny,QUÉ PRETENDES,55,31,13,80,2019-10-06,60,2019-10-27
59,down,Mau y Ricky & Camilo,La Boca,56,41,13,,,,
60,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",57,40,13,,,,
61,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",61,49,13,,,,
62,down,Paulo Londra,Tal Vez,60,18,13,,,,
63,down,Maluma & J Balvin,Qué Pena,58,25,13,37,2019-10-06,33,2019-10-13
64,up,Sech,Otro Trago (feat. Darell),64,53,13,47,2019-10-06,47,2019-10-06
65,up,"Tainy, Dalex & Álvaro Díaz",MERA,87,65,2,,,,
66,up,Maria Becerra,Dejemos Que Pase,80,66,2,,,,
67,down,TINI & Sebastián Yatra,Quiero Volver,62,51,13,,,,
68,up,Beele,Loco,70,11,6,90,2020-05-03,90,2020-05-03
69,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",59,29,13,50,2019-10-06,50,2019-10-06
70,down,TINI,Suéltate El Pelo,66,35,13,,,,
71,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",76,66,10,,,,
72,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),63,24,11,,,,
73,-,KHEA,Dónde Estás,-,9,1,,,,
74,down,Javiielo,Pa Los Gustos Los Colores,69,16,2,,,,
75,up,Feid & Justin Quiles,Porfa,89,2,3,89,2020-04-19,77,2020-05-03
76,down,Anuel AA & KAROL G,Secreto,68,65,12,,,,
77,up,Ke personajes,Cómo estás,77,42,7,,,,
78,down,Becky G. & Myke Towers,DOLLAR,67,39,13,,,,
79,-,Jhay Cortez,Como Se Siente,-,77,1,,,,
80,up,Aitana & Cali y El Dandee,+,82,39,5,,,,
81,up,TINI,Consejo de Amor (feat. Morat),81,32,13,,,,
82,down,Arcángel & Bad Bunny,Infeliz,79,63,6,,,,
83,down,Manuel Turizo & Anuel AA,Te Quemaste,72,33,13,49,2019-10-06,49,2019-10-06
84,-,Daddy Yankee & Sech,Definitivamente,-,16,1,,,,
85,down,Los Palmeras,Soy Sabalero (Single),71,31,12,,,,
86,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",94,65,13,,,,
87,down,Lali,Como Así (feat. CNCO),73,34,13,,,,
88,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],99,55,13,,,,
89,up,Luis Fonsi & Daddy Yankee,Despacito,92,67,6,,,,
90,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,75,58,13,,,,
91,down,Reik & Maluma,Amigos con Derechos,88,71,10,,,,
92,down,Bad Bunny,MIA (feat. Drake),91,44,11,,,,
93,up,Becky G. & Paulo Londra,Cuando Te Besé,97,63,13,,,,
94,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),83,28,13,,,,
95,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,66,1,,,,
96,up,Maluma,HP,96,70,13,,,,
97,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,76,12,,,,
98,-,Fer Palacio,La Playax,-,96,2,,,,
99,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,99,1,,,,
100,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,24,12,76,2020-06-14,72,2020-07-05
