Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,6,,,,
2,up,TINI & L-Gante,Bar,2,1,13,,,,
3,up,Duki,TOP 5,4,2,11,,,,
4,up,Sebastián Yatra,Tacones Rojos,5,4,16,,,,
5,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),3,2,5,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),6,2,22,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,2,9,,,,
8,down,TINI & Maria Becerra,Miénteme,7,1,41,,,,
9,down,Rauw Alejandro,Todo De Ti,8,1,38,,,,
10,down,Emilia & Rusherking,De Enero a Diciembre,9,9,8,,,,
11,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,9,13,,,,
12,up,Farruko,Pepas,13,2,29,,,,
13,up,Bad Bunny,Yonaguni,20,4,36,,,,
14,up,J Balvin & Maria Becerra,Qué Más Pues?,14,2,37,,,,
15,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,15,7,9,,,,
16,down,MYA & Emilia,BB,12,8,11,,,,
17,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,17,11,,,,
18,down,Maluma,Sobrio,17,9,31,,,,
19,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,13,18,,,,
20,down,Kaleb Di Masi & Omar Varela,Hace Calor,16,10,8,,,,
21,down,Emilia & Duki,Como Si No Importara,19,1,30,,,,
22,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),37,7,5,,,,
23,down,Emilia & Tiago pzk,Rápido Lento,21,1,19,,,,
24,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,24,1,23,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,67,3,2020-11-08,1,2020-11-15
26,down,Salastkbron,TITAN,25,8,11,,,,
27,down,Álvaro Díaz & Rauw Alejandro,Problemón,23,23,11,,,,
28,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,2,43,24,2021-05-02,9,2021-05-16
29,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,27,13,22,,,,
30,up,"C.R.O, Duki & FMK",INTERESTELAR,80,29,2,,,,
31,up,"Mora, Bad Bunny & Sech",Volando (Remix),34,9,31,,,,
32,down,"MYA, TINI & Duki",2:50 Remix,29,1,33,,,,
33,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),32,12,33,,,,
34,down,Rusherking & Maria Becerra,Antes de Ti,31,1,18,,,,
35,up,Maria Becerra,Wow Wow (feat. Becky G),36,1,24,,,,
36,up,Bad Bunny,TE MUDASTE,41,12,63,20,2020-12-06,20,2020-12-06
37,up,Aventura & Bad Bunny,Volví,38,10,27,,,,
38,down,Maluma,Hawái,33,1,80,63,2020-08-09,2,2020-09-20
39,down,Rauw Alejandro,Cúrame,30,8,29,,,,
40,up,La K'onga,Te Mentiría,47,27,8,,,,
41,down,Reik & Maria Becerra,Los Tragos,35,34,11,,,,
42,up,Duki & Rels B,YIN YAN,42,28,11,,,,
43,up,La K'onga,El Mismo Aire,49,39,13,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,3,85,93,2020-08-23,66,2021-04-18
45,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",55,45,3,,,,
46,down,"Wisin, Camilo & Los Legendarios",Buenos Días,40,37,4,,,,
47,down,"Nio García, J Balvin & Bad Bunny",AM Remix,39,6,33,,,,
48,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,3,63,6,2020-12-06,6,2020-12-06
49,down,"Duki, Justin Quiles & Bizarrap",Unfollow,43,9,17,,,,
50,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,50,1,16,,,,
51,up,Jhay Cortez & Anuel AA,Ley Seca,53,16,23,,,,
52,down,Alan Gomez & Mesita,MESITA  Mission 05,45,41,10,,,,
53,down,Ingratax,París,48,15,29,,,,
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,52,5,70,91,2020-11-01,64,2020-11-22
55,up,Camilo,Vida de Rico,59,2,72,33,2020-10-04,19,2020-11-08
56,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,60,18,12,,,,
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,5,80,14,2020-08-02,10,2020-08-23
58,up,Myke Towers,Experimento,58,26,20,,,,
59,up,Maria Becerra,Mi Debilidad,64,5,28,,,,
60,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",54,4,34,,,,
61,up,J Balvin,Una Nota,63,20,22,,,,
62,up,Nicky Jam,Ojos Rojos,84,62,2,,,,
63,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,65,23,20,,,,
64,up,NICKI NICOLE,Sabe,69,24,15,,,,
65,down,TINI & Manuel Turizo,Maldita Foto,62,6,25,,,,
66,up,Sebastián Yatra,Amor Pasajero,67,48,5,,,,
67,down,Lali,Disciplina,56,37,4,,,,
68,up,Natalia Lafourcade,Hasta la Raíz,77,64,12,,,,
69,up,Lali,Diva,86,66,2,,,,
70,up,Ricky Martin,Otra Noche en L.A.,85,70,2,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,97,15,74,72,2019-10-06,48,2019-11-03
72,-,ROSALÍA,SAOKO,-,22,1,,,,
73,down,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),70,40,4,,,,
74,-,Bad Bunny,Si Estuviésemos Juntos,-,70,5,,,,
75,down,Sech & Jhay Cortez,911 (Remix),66,14,31,,,,
76,-,Rusherking & Tiago pzk,NOW,-,26,1,,,,
77,down,Maluma,Cositas de la USA,46,46,3,,,,
78,up,Sebastián Yatra & Guaynaa,Chica Ideal,83,8,59,76,2020-11-15,65,2020-11-22
79,up,Rauw Alejandro & Camilo,Tattoo (Remix),82,1,83,66,2020-07-26,14,2020-08-09
80,up,Maria Becerra & Tiago pzk,Cazame,87,6,35,,,,
81,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,9,42,,,,
82,-,Bad Bunny,Vete,-,8,44,55,2019-11-24,12,2019-12-01
83,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,60,13,,,,
84,-,Bad Bunny & Daddy Yankee,La Santa,-,21,18,29,2020-03-08,29,2020-03-08
85,up,KAROL G,SEJODIOTO,92,30,18,,,,
86,up,Camilo & El Alfa,BEBÉ,100,4,63,46,2020-12-20,36,2021-01-03
87,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,10,,,,
88,down,Migrantes & Nico Valdi,Noche de Party,72,63,10,,,,
89,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",75,1,48,90,2021-03-21,90,2021-03-21
90,-,Soda Stereo,De Música Ligera,-,46,68,,,,
91,-,Camilo & Pedro Capó,Tutu,-,8,108,17,2019-10-06,15,2019-10-13
92,up,KAROL G & Nicki Minaj,Tusa,99,1,117,29,2019-11-17,5,2020-02-02
93,down,Pedro Capó & Farruko,Calma (Remix),89,13,117,37,2019-10-20,37,2019-10-20
94,down,LAGOS & Danny Ocean,Mónaco,81,45,9,,,,
95,-,Maria Becerra,Acaramelao,-,5,48,,,,
96,down,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,94,82,3,,,,
97,down,Christina Aguilera & Ozuna,Santo,51,51,3,,,,
98,-,Bad Bunny & Mora,Una Vez,-,68,4,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,21,50,14,2019-10-06,12,2019-10-13
100,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,8,1,,,,
